tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0873b26b3f4d9f6a93e4c7c750d25c380b945ce81a93fa8315a8e7b5121846d,-1,1,1,90.66242771,1539552702,Vote,52ed66d5d9281d5455a0f14c098a79ce585f681feb3804a04707ef8a2e613bf9
aa40b0d0f62a342f250179210d3cedbea176b442295358456b0a7b16770328c7,-1,1,1,90.66242771,1539505407,Vote,833ad944c77074c3416e69d13c5a08cac38ad7d32f8c35cc4b902393e5e0ed20
a37cb5e95cf34a57ebc14e32e60eb3e871728f7c10bdaf1678c741e8d52a11be,-1,1,1,90.66242771,1539373935,Vote,595413adf05564da9705e1ab1e9719d1e8d07277ca02a4e7e9bb882abbf27259
bfbf340779a8448a710cdfaff86811fd2fed0b9a61164c76b16749eb321bf90d,-1,1,1,90.66242771,1539246499,Vote,35cc89f80698f8cd0fef50bc93dee9c9d2f17379331c7611053427b285c0386b
5fe96acbd3402554bd6ef0c687cfef81aa356b8ebe281c53059488c3bc152be3,-1,1,1,90.66242771,1538897766,Vote,ea46ec410b82c13b8e0e4fd3647800a344b25152973ec636e500a6b5f45c80e1
35cc89f80698f8cd0fef50bc93dee9c9d2f17379331c7611053427b285c0386b,1,0,1,90.66242771,1538749741,Ticket,bfbf340779a8448a710cdfaff86811fd2fed0b9a61164c76b16749eb321bf90d
52ed66d5d9281d5455a0f14c098a79ce585f681feb3804a04707ef8a2e613bf9,1,0,1,90.66242771,1538749741,Ticket,d0873b26b3f4d9f6a93e4c7c750d25c380b945ce81a93fa8315a8e7b5121846d
595413adf05564da9705e1ab1e9719d1e8d07277ca02a4e7e9bb882abbf27259,1,0,1,90.66242771,1538749741,Ticket,a37cb5e95cf34a57ebc14e32e60eb3e871728f7c10bdaf1678c741e8d52a11be
833ad944c77074c3416e69d13c5a08cac38ad7d32f8c35cc4b902393e5e0ed20,1,0,1,90.66242771,1538749741,Ticket,aa40b0d0f62a342f250179210d3cedbea176b442295358456b0a7b16770328c7
ea46ec410b82c13b8e0e4fd3647800a344b25152973ec636e500a6b5f45c80e1,1,0,1,90.66242771,1538749741,Ticket,5fe96acbd3402554bd6ef0c687cfef81aa356b8ebe281c53059488c3bc152be3
