tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae,-1,325,1,114.01778612,1563748589,Regular,eea06ba2edc26cfed3eb9be1a3cdd224f823bb385f44e6cdcd94de5235b952bb
8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae,-1,302,1,113.961374,1563748589,Regular,2d1cf1ea4ac8fb29a78236345411d247faf2746b5b4e5e21633031f666ae5bb8
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,222,1,113.961374,1563742917,Regular,337bfe012ee6c4776b449e445b7ee3fac9e1635ac189a4efdd9ec6754ddc52a7
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,283,1,113.961374,1563719580,Regular,ab1dd4ab2f8259f9a2f16056dd3347ecd6ad1299014872abcf701b64588d2c7a
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,80,1,113.961374,1563718005,Regular,253e74313c321e0c8aae01ecdccb85f3d5a35e090b20d9e5592f88e5718aea59
253e74313c321e0c8aae01ecdccb85f3d5a35e090b20d9e5592f88e5718aea59,1,3,1,113.961374,1553628606,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
2d1cf1ea4ac8fb29a78236345411d247faf2746b5b4e5e21633031f666ae5bb8,1,3,1,113.961374,1552934906,Vote,8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae
337bfe012ee6c4776b449e445b7ee3fac9e1635ac189a4efdd9ec6754ddc52a7,1,3,1,113.961374,1551778009,Vote,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
ab1dd4ab2f8259f9a2f16056dd3347ecd6ad1299014872abcf701b64588d2c7a,1,3,1,113.961374,1551354762,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
eea06ba2edc26cfed3eb9be1a3cdd224f823bb385f44e6cdcd94de5235b952bb,1,3,1,114.01778612,1549996129,Vote,8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,38,1,114.01778612,1549262468,Regular,6b0f61ea54852fae2ea05598634bb78514b62286a42f821b78b93eb65d53d486
2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24,-1,15,1,114.01778612,1549262395,Regular,5dd163c9fdd40867f80a64fead6a8301d8f26b055e2b76cc63471a7503281112
6b0f61ea54852fae2ea05598634bb78514b62286a42f821b78b93eb65d53d486,1,3,1,114.01778612,1549210600,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
5dd163c9fdd40867f80a64fead6a8301d8f26b055e2b76cc63471a7503281112,1,3,1,114.01778612,1549201967,Vote,2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24
ad7d9609bbd20e185738b58b1a1f67890134d5a5f32d959f28516b57030f5e8f,-1,1,1,114.01778612,1549193419,Regular,e3cdbfc99147cebf27a929f7c2e8a133610463cf231a20f3bf356c26f62d1555
e6139318116abe0e412cd845b8ae8b697654d544357a138501e75d397c6db36a,-1,0,1,114.01778612,1549174629,Regular,6260a114dc099a52fea3b45e8ea006cf3cbf79dacd9d75fd60412d4f19d38e25
e3cdbfc99147cebf27a929f7c2e8a133610463cf231a20f3bf356c26f62d1555,1,3,1,114.01778612,1549156085,Vote,ad7d9609bbd20e185738b58b1a1f67890134d5a5f32d959f28516b57030f5e8f
6260a114dc099a52fea3b45e8ea006cf3cbf79dacd9d75fd60412d4f19d38e25,1,3,1,114.01778612,1549131520,Vote,e6139318116abe0e412cd845b8ae8b697654d544357a138501e75d397c6db36a
d7d135fb933a034a4106748aec0823463465effa513f0f8ab6162aa4a48c5a2d,-1,11,1,114.01778612,1549098894,Regular,06c69ab4cb5ce9f61155b4d33804f3a9a54bdc94482ab9d80bed5a29aa23174f
06c69ab4cb5ce9f61155b4d33804f3a9a54bdc94482ab9d80bed5a29aa23174f,1,3,1,114.01778612,1549045507,Vote,d7d135fb933a034a4106748aec0823463465effa513f0f8ab6162aa4a48c5a2d
d05b9c5bb4540c8443247febec31bd7fb8c479e9351c566990321b489627a0dd,-1,8,1,114.01778612,1548987506,Regular,ad151c1d5bf8422a7323d528b263a21795f0da7fa305232421e943aca37e2368
ad151c1d5bf8422a7323d528b263a21795f0da7fa305232421e943aca37e2368,1,3,1,114.01778612,1548937635,Vote,d05b9c5bb4540c8443247febec31bd7fb8c479e9351c566990321b489627a0dd
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,16,1,114.07599384,1548798788,Regular,ffecd04131de4e920b438476bc8b270e53b9e098b0c40cf6693bb37f455a1145
ffecd04131de4e920b438476bc8b270e53b9e098b0c40cf6693bb37f455a1145,1,3,1,114.07599384,1548718970,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
