tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8c80f5eaff0174646f7ad6188464c24eb8eb249a35c45f30908527dd26b967,-1,6,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
2f8c80f5eaff0174646f7ad6188464c24eb8eb249a35c45f30908527dd26b967,-1,9,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
2f8c80f5eaff0174646f7ad6188464c24eb8eb249a35c45f30908527dd26b967,-1,8,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
2f8c80f5eaff0174646f7ad6188464c24eb8eb249a35c45f30908527dd26b967,-1,7,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
2f8c80f5eaff0174646f7ad6188464c24eb8eb249a35c45f30908527dd26b967,-1,4,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
2f8c80f5eaff0174646f7ad6188464c24eb8eb249a35c45f30908527dd26b967,-1,5,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,1,9,1,145.80673651,1551157463,Regular,2f8c80f5eaff0174646f7ad6188464c24eb8eb249a35c45f30908527dd26b967
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,1,5,1,145.80673651,1551157463,Regular,2f8c80f5eaff0174646f7ad6188464c24eb8eb249a35c45f30908527dd26b967
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,1,6,1,145.80673651,1551157463,Regular,2f8c80f5eaff0174646f7ad6188464c24eb8eb249a35c45f30908527dd26b967
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,1,7,1,145.80673651,1551157463,Regular,2f8c80f5eaff0174646f7ad6188464c24eb8eb249a35c45f30908527dd26b967
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,1,8,1,145.80673651,1551157463,Regular,2f8c80f5eaff0174646f7ad6188464c24eb8eb249a35c45f30908527dd26b967
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,1,0,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,1,1,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,1,2,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,1,3,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,1,4,1,145.80673651,1551157463,Regular,2f8c80f5eaff0174646f7ad6188464c24eb8eb249a35c45f30908527dd26b967
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,16,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,15,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,14,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,13,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
