tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,303,1,0.09595588,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,316,1,36.93288919,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,315,1,0.09595588,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,314,1,36.93288919,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,313,1,0.09595588,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,312,1,36.93288919,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,311,1,0.09595588,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,310,1,36.93288919,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,309,1,0.09595588,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,308,1,36.93288919,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,307,1,0.09595588,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,306,1,36.93288919,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,305,1,0.09595588,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,304,1,36.93288919,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
d6bcdbbd29770c1d5a9de32439b72289a35b568553fdb8318849e2fa18d2bdc6,-1,302,1,36.93288919,1634848757,Regular,f0e79b1f0d4110b233dfbd5246ce97b6d164aaa6b3c81d005d08cb787f19ff7c
