tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,35,1,55.36398303,1635199759,Regular,604f5439c0225d73e0125e92d1b3b3f2ad67431c5da6ac68823034f57617d867
604f5439c0225d73e0125e92d1b3b3f2ad67431c5da6ac68823034f57617d867,1,3,1,55.36398303,1588521847,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
2cf154be142dc91f79fb02cd06b0e4ee8bdd976440c61aa618da4a1908eecce9,-1,6,1,55.36398303,1588345048,Regular,de13013b9cf857cb88e963c9ae5278092a3874de1b445186b06aeac72a5546f5
de13013b9cf857cb88e963c9ae5278092a3874de1b445186b06aeac72a5546f5,1,3,1,55.36398303,1588283889,Vote,2cf154be142dc91f79fb02cd06b0e4ee8bdd976440c61aa618da4a1908eecce9
78046e5ddeeaf1eb0f4a2660a6f8ba1cbbae6b6b0b700586b76bb35f7c9e4511,-1,7,1,55.39922971,1587263493,Regular,3bc0cf021ab7417f5c79f49d3674e27c4fd4da6471ca462d97be9973644f6926
3bc0cf021ab7417f5c79f49d3674e27c4fd4da6471ca462d97be9973644f6926,1,3,1,55.39922971,1587159582,Vote,78046e5ddeeaf1eb0f4a2660a6f8ba1cbbae6b6b0b700586b76bb35f7c9e4511
1cb6acb208de780ee3e76463aedf4f156691dd94a95b22a51e42a44e96f4b719,-1,6,1,55.39922971,1586992344,Regular,69e8014c7c5613b05815a676b878f9d6af44b3824c93b6ae6ce561a14e41d797
69e8014c7c5613b05815a676b878f9d6af44b3824c93b6ae6ce561a14e41d797,1,3,1,55.39922971,1586837173,Vote,1cb6acb208de780ee3e76463aedf4f156691dd94a95b22a51e42a44e96f4b719
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,-1,6,1,55.39922971,1586540800,Regular,75658518dee551aa72518717ba4cc66b9d5ca4cf9951a187c5737385bf28bb0c
75658518dee551aa72518717ba4cc66b9d5ca4cf9951a187c5737385bf28bb0c,1,3,1,55.39922971,1586497455,Vote,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
a512f0bcafaa5497f1df5d26ad9faa0b4dace9c9a0c3a956ba96c1ed8fb31cac,-1,5,1,55.39922971,1586448476,Regular,3eb50d44fab44e322ac03417febda19cb8face5846eadc341ece283d8a9d27bc
55b5e69ae8fd24e45af5f855328a132b8144b5176f0e63af907f5288e0d9d950,-1,17,1,55.39922971,1586446529,Regular,fe6e278322dba97bbd021622e6035545769a4ca51abff3644bef3fccbb4f0fb9
80024a60364b44bfa397d40e5b2812d1bbd8bb4e3649ab0ac268da8b72ece662,-1,2,1,55.39922971,1586420399,Regular,d8c1bc542e940088934beea51b275f6b44fc46b0fd8f281ab80d61e130b3da37
9b8fa190d473791d8572e7963b69a23703c84f6a3c642c02dea4c8eee148eb6d,-1,4,1,55.39922971,1586415718,Regular,e2ea1772b7e111a2faf982741dae5dc2fa23e38804f155573b17b42082b7971c
d8c1bc542e940088934beea51b275f6b44fc46b0fd8f281ab80d61e130b3da37,1,3,1,55.39922971,1586243074,Vote,80024a60364b44bfa397d40e5b2812d1bbd8bb4e3649ab0ac268da8b72ece662
3eb50d44fab44e322ac03417febda19cb8face5846eadc341ece283d8a9d27bc,1,3,1,55.39922971,1586191934,Vote,a512f0bcafaa5497f1df5d26ad9faa0b4dace9c9a0c3a956ba96c1ed8fb31cac
e2ea1772b7e111a2faf982741dae5dc2fa23e38804f155573b17b42082b7971c,1,3,1,55.39922971,1586155152,Vote,9b8fa190d473791d8572e7963b69a23703c84f6a3c642c02dea4c8eee148eb6d
fe6e278322dba97bbd021622e6035545769a4ca51abff3644bef3fccbb4f0fb9,1,3,1,55.39922971,1586018605,Vote,55b5e69ae8fd24e45af5f855328a132b8144b5176f0e63af907f5288e0d9d950
