tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,147,1,266.7519645,1597421010,Regular,5eef517bcac451c4fc24ff805f5f316196d3499ef91e3feb39c67c250bffbbdb
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,-1,5,1,266.70800618,1572563157,Regular,6d93bb259bba6c08f65eced060e9c271a5afdfb627f60ffe2afff9bfb18a0c09
6d93bb259bba6c08f65eced060e9c271a5afdfb627f60ffe2afff9bfb18a0c09,1,2,1,266.70800618,1572396974,Vote,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
5eef517bcac451c4fc24ff805f5f316196d3499ef91e3feb39c67c250bffbbdb,1,2,1,266.7519645,1570528895,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
01bc32ef6d8ac37fe9f9806a7b9b2b2d49c2ce7192b6a8b7acfc680edde83f42,-1,0,1,244.15417542,1570288302,Ticket,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
2421e0525472b28bacac065cea9b427d4dd5e90661856ed81bb0f5486fca9f04,-1,0,1,244.15417542,1570288302,Ticket,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
26af74f32fa2cb3d2fd5995606de17cf1643b4057ad8d3e409cd71c81ca90ce4,-1,0,1,244.15417542,1570288302,Ticket,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
276982d5435a9c9be41f48ec6cf453aecd13697232b82bbe1f466e77eb245d2a,-1,0,1,244.15417542,1570288302,Ticket,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
3d2e205a930cb943b19d9019b8464f64d85ee8ba0f988000e2173dbbec68f88b,-1,0,1,244.15417542,1570288302,Ticket,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
44b67bd9fc022f2347abfd1fb261387ee15632477b18d0fa682a7b3d039d1330,-1,0,1,244.15417542,1570288302,Ticket,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
4570a99ba42643ed39271b57100090d36b33ed3a04dd1909708730e33d51984e,-1,0,1,244.15417542,1570288302,Ticket,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
47a2dd8b12be310ef0e36ee070a3b67b52a946cc036669cf04bfaa17d7937f36,-1,0,1,244.15417542,1570288302,Ticket,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
4a02edb71d61533ec5310f8752fe52407ca019c94288fb9a91b2581d76a97737,-1,0,1,244.15417542,1570288302,Ticket,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
4acbf7ad879e2c542f8dafd1692e7c014a4765c0452bdfdd1876e0f86cdc7f66,-1,0,1,244.15417542,1570288302,Ticket,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
5395e0e4c3f1c5288f4aea03041d9061f86b6cbf1ac2e9845a303eedb219decc,-1,0,1,244.15417542,1570288302,Ticket,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
56096d60a8b8763992d9ffcdb20599ebfcfe447e2cfd60a2b6789c990d016596,-1,0,1,244.15417542,1570288302,Ticket,39e99b4246f19febf7722026e3ed6c4c4405c9df7f8b4107edbc236fb0bb34db
