tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba05700f0744cdf2ac59b1d9767b5ed24c56282c20ed332ed08ed4ddf6432db8,-1,1,1,12.95533993,1630304833,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
ba05700f0744cdf2ac59b1d9767b5ed24c56282c20ed332ed08ed4ddf6432db8,-1,0,1,0.04606531,1630304833,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
0f599b9e3c675753208ab99100e4a820a7db6a11f21e1fcf5bd2f66666e3f7e5,-1,0,1,0.04606531,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
0f599b9e3c675753208ab99100e4a820a7db6a11f21e1fcf5bd2f66666e3f7e5,-1,1,1,12.95533993,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
7fd2451e9bff6b5b2fe8b1ec622f9001a69a3924926577488e0e4c630d0556d9,-1,0,1,0.04606531,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
7fd2451e9bff6b5b2fe8b1ec622f9001a69a3924926577488e0e4c630d0556d9,-1,1,1,12.95533993,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
80ca3c8b3847b4a14bd0c8f521c796a69ba77a2a93168a10b3b1f0d0562f3f81,-1,0,1,0.04606531,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
80ca3c8b3847b4a14bd0c8f521c796a69ba77a2a93168a10b3b1f0d0562f3f81,-1,1,1,12.95533993,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
9f94a91e56bf3629793f8ba3ed1ec2e5b45421a0729f47247014d5ddc641ee2e,-1,0,1,0.04606531,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
9f94a91e56bf3629793f8ba3ed1ec2e5b45421a0729f47247014d5ddc641ee2e,-1,1,1,12.95533993,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
ac180a24f67ae2b44249bb25986bd3476ec4190741d0fbf94f50c7c9e0bcdf39,-1,0,1,0.04606531,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
ac180a24f67ae2b44249bb25986bd3476ec4190741d0fbf94f50c7c9e0bcdf39,-1,1,1,12.95533993,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
ae2b8a83d271c3eca3885c2dad382072e744364792d1c9e471a7c910a98669ca,-1,1,1,12.95533993,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
ae2b8a83d271c3eca3885c2dad382072e744364792d1c9e471a7c910a98669ca,-1,0,1,0.04606531,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
f82fb3898dab3bcbe6195d88c0d3059c797a571e3ab31e3c56af127d819dbf54,-1,1,1,12.95533993,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
f82fb3898dab3bcbe6195d88c0d3059c797a571e3ab31e3c56af127d819dbf54,-1,0,1,0.04606531,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
fc872928313413166313b3fb3aee3d34db7396b6cfa06100fbe1f15f457292f6,-1,0,1,0.04606531,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
fc872928313413166313b3fb3aee3d34db7396b6cfa06100fbe1f15f457292f6,-1,1,1,12.95533993,1630304737,Ticket,fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed
fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed,1,14,1,0.04606531,1630304577,Regular,7fd2451e9bff6b5b2fe8b1ec622f9001a69a3924926577488e0e4c630d0556d9
fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed,1,15,1,12.95533993,1630304577,Regular,7fd2451e9bff6b5b2fe8b1ec622f9001a69a3924926577488e0e4c630d0556d9
fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed,1,4,1,0.04606531,1630304577,Regular,0f599b9e3c675753208ab99100e4a820a7db6a11f21e1fcf5bd2f66666e3f7e5
fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed,1,7,1,12.95533993,1630304577,Regular,f82fb3898dab3bcbe6195d88c0d3059c797a571e3ab31e3c56af127d819dbf54
fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed,1,6,1,0.04606531,1630304577,Regular,f82fb3898dab3bcbe6195d88c0d3059c797a571e3ab31e3c56af127d819dbf54
fbd84f5b4d4a951587bc9030ad04025bdfb63d5b3684c57c57b76e1a7661d7ed,1,12,1,0.04606531,1630304577,Regular,9f94a91e56bf3629793f8ba3ed1ec2e5b45421a0729f47247014d5ddc641ee2e
