tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52fa68124285259aea70a2beb34b2b462f21a024f732281755c24e936abdd320,-1,1,1,26.82151765,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
52fa68124285259aea70a2beb34b2b462f21a024f732281755c24e936abdd320,-1,0,1,0.09482555,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
63cba14c986b54d868dfe94cba3b11bfee0b23112f0ad62449c0886e10e6470c,-1,0,1,0.09482555,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
63cba14c986b54d868dfe94cba3b11bfee0b23112f0ad62449c0886e10e6470c,-1,1,1,26.82151765,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
7201b19fdda7df8116d33341f6f4aa8e4a7a520da1d8629dae67d627607aa940,-1,1,1,26.82151765,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
7201b19fdda7df8116d33341f6f4aa8e4a7a520da1d8629dae67d627607aa940,-1,0,1,0.09482555,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
77d31ac0dbf464c61060de8ebdc6bff15529219f6e0a5b59a486fec533fb742b,-1,0,1,0.09482555,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
77d31ac0dbf464c61060de8ebdc6bff15529219f6e0a5b59a486fec533fb742b,-1,1,1,26.82151765,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
926f97a4a1878d8374839bbfa23c70b1b9f3df0f07218df32c0c12428cb028d7,-1,1,1,26.82151765,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
926f97a4a1878d8374839bbfa23c70b1b9f3df0f07218df32c0c12428cb028d7,-1,0,1,0.09482555,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
99b9edd76acaccc69a442017bf9cd2ff33224c25acb4a99d26466486f379a08b,-1,1,1,26.82151765,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
99b9edd76acaccc69a442017bf9cd2ff33224c25acb4a99d26466486f379a08b,-1,0,1,0.09482555,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
aa7772bafe289dc348d64020df9ad93b54aac6c5114ac7c55541c0c8c1985ac1,-1,0,1,0.09482555,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
aa7772bafe289dc348d64020df9ad93b54aac6c5114ac7c55541c0c8c1985ac1,-1,1,1,26.82151765,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
c832f618a6fd9d6195d4f28244a0ecc2b3c3604f2d5dd2904701e6776fd06abf,-1,1,1,26.82151765,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
c832f618a6fd9d6195d4f28244a0ecc2b3c3604f2d5dd2904701e6776fd06abf,-1,0,1,0.09482555,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
eaf07014274df5c878c984e5a9d6245dd604d6922d66da2efaa86a19ddbafede,-1,1,1,26.82151765,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
eaf07014274df5c878c984e5a9d6245dd604d6922d66da2efaa86a19ddbafede,-1,0,1,0.09482555,1575701155,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
21cc728ce27ca531727a112296718a69edbdfc674682543401f363a690fcc95d,-1,0,1,0.09482555,1575700582,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
21cc728ce27ca531727a112296718a69edbdfc674682543401f363a690fcc95d,-1,1,1,26.82151765,1575700582,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
3a14751f9125d71bd7f3e3d13cd248ce62b04f711db0877c5d689f7f7437cd6b,-1,1,1,26.82151765,1575700582,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
3a14751f9125d71bd7f3e3d13cd248ce62b04f711db0877c5d689f7f7437cd6b,-1,0,1,0.09482555,1575700582,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
693dd010f21c560939b03e050e7c116265d58f1e1d4fb50e17b1dedc7379f17f,-1,0,1,0.09482555,1575700582,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
693dd010f21c560939b03e050e7c116265d58f1e1d4fb50e17b1dedc7379f17f,-1,1,1,26.82151765,1575700582,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
76384bfedbc50e8180265bb2f110939086d260d966b74a2097f7da044601112a,-1,0,1,0.09482555,1575700582,Ticket,ec1c8a73b0dbf76453c2db8bcbdaa4abea7a1c3fe325c6fe635e9b696cf09f74
