tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0002d5102261d25c1176e8c126847f84079bc2396bbcc4e401bc558c4fc74c6c,-1,1,1,14.7142105,1668534111,Ticket,8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02
0002d5102261d25c1176e8c126847f84079bc2396bbcc4e401bc558c4fc74c6c,-1,0,1,0.02941266,1668534111,Ticket,8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02
4ff044e8d8ed3a48327d443c8a23497000f765577171330ae0fca66324401f1b,-1,0,1,0.02941266,1668534111,Ticket,8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02
4ff044e8d8ed3a48327d443c8a23497000f765577171330ae0fca66324401f1b,-1,1,1,14.7142105,1668534111,Ticket,8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02
8c67afbdda144d156662d4e08275d238942d2bff48a5f428094e18f422596d36,-1,0,1,0.02941266,1668534111,Ticket,8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02
8c67afbdda144d156662d4e08275d238942d2bff48a5f428094e18f422596d36,-1,1,1,14.7142105,1668534111,Ticket,8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02
8c92aba6619b2c613056a8b5b027f21eac756202b1baa3d191f762359ef9caeb,-1,1,1,14.7142105,1668534111,Ticket,8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02
8c92aba6619b2c613056a8b5b027f21eac756202b1baa3d191f762359ef9caeb,-1,0,1,0.02941266,1668534111,Ticket,8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02
d2833dbebf888aee0b01f372a59e6066cd6824b272cd2d9b4c11be7c1a4ead3e,-1,0,1,0.02941266,1668534111,Ticket,8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02
d2833dbebf888aee0b01f372a59e6066cd6824b272cd2d9b4c11be7c1a4ead3e,-1,1,1,14.7142105,1668534111,Ticket,8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02
8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02,1,1,1,14.7142105,1668533954,Regular,8c92aba6619b2c613056a8b5b027f21eac756202b1baa3d191f762359ef9caeb
8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02,1,2,1,0.02941266,1668533954,Regular,0002d5102261d25c1176e8c126847f84079bc2396bbcc4e401bc558c4fc74c6c
8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02,1,3,1,14.7142105,1668533954,Regular,0002d5102261d25c1176e8c126847f84079bc2396bbcc4e401bc558c4fc74c6c
8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02,1,6,1,0.02941266,1668533954,Regular,d2833dbebf888aee0b01f372a59e6066cd6824b272cd2d9b4c11be7c1a4ead3e
8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02,1,7,1,14.7142105,1668533954,Regular,d2833dbebf888aee0b01f372a59e6066cd6824b272cd2d9b4c11be7c1a4ead3e
8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02,1,4,1,0.02941266,1668533954,Regular,8c67afbdda144d156662d4e08275d238942d2bff48a5f428094e18f422596d36
8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02,1,5,1,14.7142105,1668533954,Regular,8c67afbdda144d156662d4e08275d238942d2bff48a5f428094e18f422596d36
8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02,1,8,1,0.02941266,1668533954,Regular,4ff044e8d8ed3a48327d443c8a23497000f765577171330ae0fca66324401f1b
8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02,1,9,1,14.7142105,1668533954,Regular,4ff044e8d8ed3a48327d443c8a23497000f765577171330ae0fca66324401f1b
8e0970be94fb339cd08794ea4d13db7ba40f6dabd43f4d493b25d1df11ed1c02,1,0,1,0.02941266,1668533954,Regular,8c92aba6619b2c613056a8b5b027f21eac756202b1baa3d191f762359ef9caeb
