tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a70033fcfcc93c4364b483e52100e31e2682f003ce8e7cc3dc54b59463eed26f,-1,8,1,8.47966911,1621168978,Regular,d4622aa11bcd32154ec157cc93ab6f24daaff97918fcb9099c3bdc15c97d26c6
fd092eb6b33e62abe59009b1c944ee5dd9a182c4d73dc23c9679c5e852263dce,-1,15,1,8.45633958,1621164757,Regular,c7ca92925d633897f6bc828bf8b33a57dec92e7a1d816e91c814f2243db999c1
45b3b4518be241a95191dcb88861559a0b737479497260b928e756d198f154aa,-1,12,1,8.47966911,1621153025,Regular,fc2f94a511d998c579e996511b5dde728761ac40a2e0f1fb1f58cf1042ff89af
2e3b7c6c119b198c3627bc4000377d301c83057bd080f63e95fc3763261763bf,-1,10,1,8.47966911,1621152004,Regular,4c5585bec74e75a870a5c7b0c7f29f035543b8d195617943aa812ef42ec4d7ab
c7ca92925d633897f6bc828bf8b33a57dec92e7a1d816e91c814f2243db999c1,1,3,1,8.45633958,1620357768,Vote,fd092eb6b33e62abe59009b1c944ee5dd9a182c4d73dc23c9679c5e852263dce
4c5585bec74e75a870a5c7b0c7f29f035543b8d195617943aa812ef42ec4d7ab,1,3,1,8.47966911,1618897663,Vote,2e3b7c6c119b198c3627bc4000377d301c83057bd080f63e95fc3763261763bf
fc2f94a511d998c579e996511b5dde728761ac40a2e0f1fb1f58cf1042ff89af,1,3,1,8.47966911,1618807745,Vote,45b3b4518be241a95191dcb88861559a0b737479497260b928e756d198f154aa
d4622aa11bcd32154ec157cc93ab6f24daaff97918fcb9099c3bdc15c97d26c6,1,3,1,8.47966911,1618558692,Vote,a70033fcfcc93c4364b483e52100e31e2682f003ce8e7cc3dc54b59463eed26f
522dea5dc8a7aba441e3acb961574305c6a21c985c89a5358cb3aa54337a1e8d,-1,0,1,8.47966911,1618207747,Regular,5bc148997d23deea3d68b1e7c103563cdd6c8c7f1baafef0a543ba929acc4e5c
5bc148997d23deea3d68b1e7c103563cdd6c8c7f1baafef0a543ba929acc4e5c,1,3,1,8.47966911,1618165274,Vote,522dea5dc8a7aba441e3acb961574305c6a21c985c89a5358cb3aa54337a1e8d
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,137,1,8.47966911,1618057688,Regular,cd54c8036122266a7ca59470fefa65bbeb92885fa1587420f2e9e191673fc476
cd54c8036122266a7ca59470fefa65bbeb92885fa1587420f2e9e191673fc476,1,3,1,8.47966911,1617995746,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,37,1,8.50374121,1617854616,Regular,691ec8d615851b70c956fd8f6edfb8b0af78bdc20dd6d99645cd848035517eb0
691ec8d615851b70c956fd8f6edfb8b0af78bdc20dd6d99645cd848035517eb0,1,3,1,8.50374121,1617789215,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,197,1,8.50374121,1617684720,Regular,1f8cc3777948594c13bcff756788f73b4ef6aa10dce08b87a30d7eb6f5b06267
1f8cc3777948594c13bcff756788f73b4ef6aa10dce08b87a30d7eb6f5b06267,1,3,1,8.50374121,1617595751,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,134,1,8.50374121,1617551185,Regular,87a2d7ac3ffef096c9cb50829ac724e375a65416f162848d69f240f0128cb345
1edaaf13ba4cad337aa618f348d51787a957cfbd18ff561e4e1d5fbdd27d1585,-1,324,1,8.50374121,1617506780,Regular,81ab6c4cbb09ff3df7fd3541fe21ff159113c93d6daccf1f1148eaf5d7c0b0d9
87a2d7ac3ffef096c9cb50829ac724e375a65416f162848d69f240f0128cb345,1,3,1,8.50374121,1617487403,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
81ab6c4cbb09ff3df7fd3541fe21ff159113c93d6daccf1f1148eaf5d7c0b0d9,1,3,1,8.50374121,1617468104,Vote,1edaaf13ba4cad337aa618f348d51787a957cfbd18ff561e4e1d5fbdd27d1585
49f168a251ec1ae2b8d49922d65ef293fc347d6eadb6e3b2ecf3d62851b0cd94,-1,0,1,0.05304227,1617291771,Ticket,6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef
49f168a251ec1ae2b8d49922d65ef293fc347d6eadb6e3b2ecf3d62851b0cd94,-1,1,1,7.72395589,1617291771,Ticket,6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef
4ad0eb6c7e5fd04dcff986252b36b8516eef1096c2873d2430ee6333364df93f,-1,0,1,0.05304227,1617291771,Ticket,6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef
4ad0eb6c7e5fd04dcff986252b36b8516eef1096c2873d2430ee6333364df93f,-1,1,1,7.72395589,1617291771,Ticket,6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef
76ebf1cda1f067577320738d879e299ec15f76fafc7ca543d163b97655c9338d,-1,0,1,0.05304227,1617291771,Ticket,6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef
76ebf1cda1f067577320738d879e299ec15f76fafc7ca543d163b97655c9338d,-1,1,1,7.72395589,1617291771,Ticket,6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef
a07169108d45ee95c1f2735162f90161b64e965b3eb6711251c1148362f08c35,-1,0,1,0.05304227,1617291771,Ticket,6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef
a07169108d45ee95c1f2735162f90161b64e965b3eb6711251c1148362f08c35,-1,1,1,7.72395589,1617291771,Ticket,6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef
eb9c277b7a24fb6795607e908d4883fffae49679ee5de56c63bd86f4616bf358,-1,1,1,7.72395589,1617291771,Ticket,6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef
eb9c277b7a24fb6795607e908d4883fffae49679ee5de56c63bd86f4616bf358,-1,0,1,0.05304227,1617291771,Ticket,6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef
6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef,1,4,1,0.05304227,1617291550,Regular,eb9c277b7a24fb6795607e908d4883fffae49679ee5de56c63bd86f4616bf358
6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef,1,7,1,7.72395589,1617291550,Regular,49f168a251ec1ae2b8d49922d65ef293fc347d6eadb6e3b2ecf3d62851b0cd94
6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef,1,6,1,0.05304227,1617291550,Regular,49f168a251ec1ae2b8d49922d65ef293fc347d6eadb6e3b2ecf3d62851b0cd94
6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef,1,9,1,7.72395589,1617291550,Regular,a07169108d45ee95c1f2735162f90161b64e965b3eb6711251c1148362f08c35
