tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ebdcccbeab10e5c306da13fd105fb62cdd5d4d62b10b767e7e39a371d7f70ef,-1,1,1,29.23710079,1666054702,Ticket,fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f
0ebdcccbeab10e5c306da13fd105fb62cdd5d4d62b10b767e7e39a371d7f70ef,-1,0,1,0.03074097,1666054702,Ticket,fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f
33bf2fbdbf06701db3b8cfe41ccb6830b7042ea142ea4d0216723000810ecff5,-1,0,1,0.03074097,1666054702,Ticket,fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f
33bf2fbdbf06701db3b8cfe41ccb6830b7042ea142ea4d0216723000810ecff5,-1,1,1,29.23710079,1666054702,Ticket,fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f
347835c0b72bbced69b9c64dc9c1fe61c42edc5432c26410ef96a16e3f2b2b34,-1,0,1,0.03074097,1666054702,Ticket,fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f
347835c0b72bbced69b9c64dc9c1fe61c42edc5432c26410ef96a16e3f2b2b34,-1,1,1,29.23710079,1666054702,Ticket,fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f
949b0abab27be8e14e7f3c997cf408a9f339410fa46617614fc5a3ca3c098184,-1,0,1,0.03074097,1666054702,Ticket,fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f
949b0abab27be8e14e7f3c997cf408a9f339410fa46617614fc5a3ca3c098184,-1,1,1,29.23710079,1666054702,Ticket,fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f
c249c41df127461e3a5b6334a1076adca826350da5da4983859fb72d35f00e81,-1,0,1,0.03074097,1666054702,Ticket,fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f
c249c41df127461e3a5b6334a1076adca826350da5da4983859fb72d35f00e81,-1,1,1,29.23710079,1666054702,Ticket,fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f
fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f,1,7,1,29.23710079,1666054671,Regular,949b0abab27be8e14e7f3c997cf408a9f339410fa46617614fc5a3ca3c098184
fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f,1,2,1,0.03074097,1666054671,Regular,c249c41df127461e3a5b6334a1076adca826350da5da4983859fb72d35f00e81
fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f,1,3,1,29.23710079,1666054671,Regular,c249c41df127461e3a5b6334a1076adca826350da5da4983859fb72d35f00e81
fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f,1,8,1,0.03074097,1666054671,Regular,33bf2fbdbf06701db3b8cfe41ccb6830b7042ea142ea4d0216723000810ecff5
fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f,1,9,1,29.23710079,1666054671,Regular,33bf2fbdbf06701db3b8cfe41ccb6830b7042ea142ea4d0216723000810ecff5
fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f,1,4,1,0.03074097,1666054671,Regular,347835c0b72bbced69b9c64dc9c1fe61c42edc5432c26410ef96a16e3f2b2b34
fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f,1,5,1,29.23710079,1666054671,Regular,347835c0b72bbced69b9c64dc9c1fe61c42edc5432c26410ef96a16e3f2b2b34
fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f,1,0,1,0.03074097,1666054671,Regular,0ebdcccbeab10e5c306da13fd105fb62cdd5d4d62b10b767e7e39a371d7f70ef
fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f,1,1,1,29.23710079,1666054671,Regular,0ebdcccbeab10e5c306da13fd105fb62cdd5d4d62b10b767e7e39a371d7f70ef
fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f,1,6,1,0.03074097,1666054671,Regular,949b0abab27be8e14e7f3c997cf408a9f339410fa46617614fc5a3ca3c098184
