tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,320,1,263.29658389,1597423135,Regular,06a4ba90fa9067aef4d5df8658a5b25262aaf5524982333f5abaa9d803c457cf
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,79,1,263.29658389,1597422488,Regular,bc17e03d96a4146cfa3b9cd130e1ad47c480901a27c2a92a45ec5100b81331e7
8e6f80e8a8ed9c64c09dd5a950cadd9671e6a21bf9fb144079a2d7f32f032955,-1,0,1,261.87159137,1597403095,Revocation,d4eef0b9c1264ec05c8ae0cb3d823964da9cb3be18e8266e028b74df11399d19
ffe24e7fe737f5022464ac7aebc59600cf09074c03738125c488595200506dc0,-1,1,1,261.87159137,1571681297,Vote,d63af8e5d3a2a771330d46d05fae7a5ec873f08d8989240eab5c840f55dd2d8a
d071223dd604cae9f14114c286a85ed6fbce78138960783875d649afa6136f5e,-1,1,1,261.87159137,1571464351,Vote,4abe7149645832e4ea9f94217aa2d834da17275070e3351bb691684ecc38672f
19de136e0d6973c0204995f81f66bef615e08ed6359d6892657fcfe254b61f1d,-1,1,1,261.87159137,1571348838,Vote,e7fcb372017966f4b9ea64b2e8a329a61d16d77a4b5e45634f7350ca0f088d2b
2b0f0720fca598ea0e21733ba05075a323dfc6b305a836afbc21b0deb62815f7,-1,15,1,263.25262557,1571249604,Regular,0a15c36b128de2129f619cfbb42dbb6349d255a63fe499a8fbd8daa62a5bc680
89abc51181abeaa522bd798dd1efdaa0a2c87d198721b392f240c90610a3b4a7,-1,1,1,261.87159137,1571112934,Vote,233ca71b5e72b68e79c2486fde0948c7d004c952873a0edfce8a68c938399b94
0a15c36b128de2129f619cfbb42dbb6349d255a63fe499a8fbd8daa62a5bc680,1,2,1,263.25262557,1570983167,Vote,2b0f0720fca598ea0e21733ba05075a323dfc6b305a836afbc21b0deb62815f7
7ee48cdadc6f91a4297bd7236c24840e16dc174320e3e8916c5150191149141e,-1,1,1,261.87159137,1570971902,Vote,bd309af4449b1f96b1f1a46a9aaaa38fbf8bfac377f17d3fbcccf770172c91c6
97984268f5bd2af21537fab465da0a08c2a710707c2e8d6a156d177c272d2fd4,-1,1,1,261.87159137,1570726615,Vote,cc94d41bff6fb1a2ff8e781bdf4e98a6a616c68375fe0f79a18f6e7202972b17
f29b555a4b8b71417bc32ec34ed8ef08f34c59c294f8ddda6546852c4534c1c7,-1,1,1,261.87159137,1570614632,Vote,bdc6bfa11bde277a77359e7e9f73c10bbaf5c3b9e7fd27f09ac24a77be8dc9c2
7fb3c301f5b375b62fb8309c5d6312a72456edde5491f17d3e0bfadd806be0c5,-1,1,1,261.87159137,1570585831,Vote,ec3d4f520f2eb88e2ff82b964d70920d144db3e834001f0b10d1eedcd419fee9
13b4d2b628df36477ed913961eb00f04360eecea513706f9c9079e98896649fb,-1,1,1,261.87159137,1570491377,Vote,5e89cf1bc2d55c7e215e07b436153a05e9f410bc10de4e28883b1f4eaa99f805
