tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a9c14053df9b580ed156c39d952157c83296df4c312b5f35fa7271d3fa3dac,-1,0,1,0.09482897,1576568122,Ticket,9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504
26a9c14053df9b580ed156c39d952157c83296df4c312b5f35fa7271d3fa3dac,-1,1,1,81.41129682,1576568122,Ticket,9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504
52daf0676d7476c2616e83ae11f11f736bfe12c450aa437249f4838a4603184b,-1,0,1,0.09482897,1576568122,Ticket,9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504
52daf0676d7476c2616e83ae11f11f736bfe12c450aa437249f4838a4603184b,-1,1,1,81.41129682,1576568122,Ticket,9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504
c3a820a228192d594d3400936dd7dcb111a0157ebb682940776989784dbe2faa,-1,0,1,0.09482897,1576568122,Ticket,9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504
c3a820a228192d594d3400936dd7dcb111a0157ebb682940776989784dbe2faa,-1,1,1,81.41129682,1576568122,Ticket,9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504
9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504,1,0,1,0.09482897,1576568080,Regular,26a9c14053df9b580ed156c39d952157c83296df4c312b5f35fa7271d3fa3dac
9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504,1,1,1,81.41129682,1576568080,Regular,26a9c14053df9b580ed156c39d952157c83296df4c312b5f35fa7271d3fa3dac
9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504,1,2,1,0.09482897,1576568080,Regular,52daf0676d7476c2616e83ae11f11f736bfe12c450aa437249f4838a4603184b
9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504,1,3,1,81.41129682,1576568080,Regular,52daf0676d7476c2616e83ae11f11f736bfe12c450aa437249f4838a4603184b
9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504,1,4,1,0.09482897,1576568080,Regular,c3a820a228192d594d3400936dd7dcb111a0157ebb682940776989784dbe2faa
9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504,1,5,1,81.41129682,1576568080,Regular,c3a820a228192d594d3400936dd7dcb111a0157ebb682940776989784dbe2faa
