tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5b8be2248d3d9eb6e606e6b31422ad9cc596512d9759e46da8610f2dc96a20,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
0c5b8be2248d3d9eb6e606e6b31422ad9cc596512d9759e46da8610f2dc96a20,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
147cdc6b3f9ed6a8c8db20596b1bd1d8b09b0dcf1b2684299dfbfe49e4a771a4,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
147cdc6b3f9ed6a8c8db20596b1bd1d8b09b0dcf1b2684299dfbfe49e4a771a4,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
2636edc9d9f64985552a41209bee576c4fb3782448013e8af9f45883fb6a113b,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
2636edc9d9f64985552a41209bee576c4fb3782448013e8af9f45883fb6a113b,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
2a59597ce89de94cc686ef8bfb4162e896da06fdb233db5b0ca79f92bcf85e53,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
2a59597ce89de94cc686ef8bfb4162e896da06fdb233db5b0ca79f92bcf85e53,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
36b38665888d355fa2415913fd5e9eda183aa70c20f7bd808e9b9d8e7f2f1ee9,-1,1,1,127.82105437,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
36b38665888d355fa2415913fd5e9eda183aa70c20f7bd808e9b9d8e7f2f1ee9,-1,0,1,0.12218858,1557732375,Ticket,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
