tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370d77cbe1e12548518c048e90be1bfdf539091dd7569a2e7978d3f7f58e604b,-1,23,1,22.0083736,1670271534,Regular,b3b50b0658be4ac991daf676c02db97c1944513b234b865b4407d61c3a6351cc
b3b50b0658be4ac991daf676c02db97c1944513b234b865b4407d61c3a6351cc,1,3,1,22.0083736,1661122236,Vote,370d77cbe1e12548518c048e90be1bfdf539091dd7569a2e7978d3f7f58e604b
4f4b2a757862dc90edd130985dc671d08c399ab1f0cf948884c5d0200aff1e12,-1,9,1,22.0083736,1659729272,Regular,37c11ef266da6752bac4d049f043c4401ce3815cf12c46c1b2053c15be65827d
37c11ef266da6752bac4d049f043c4401ce3815cf12c46c1b2053c15be65827d,1,3,1,22.0083736,1659693077,Vote,4f4b2a757862dc90edd130985dc671d08c399ab1f0cf948884c5d0200aff1e12
ed51a6c245f887ad6a10781de1fbe2f4309115d375a10fed9b552b7d9d3b31f6,-1,190,1,22.02257962,1659485149,Regular,75cc1290ed435c84163ea037ff21a3911a8fef1925ba494e8b526d1f943a7b18
75cc1290ed435c84163ea037ff21a3911a8fef1925ba494e8b526d1f943a7b18,1,3,1,22.02257962,1658934976,Vote,ed51a6c245f887ad6a10781de1fbe2f4309115d375a10fed9b552b7d9d3b31f6
9174c9547dd750237b387cefe7096143bdb292bebcf21dfc5089cc394b22ee0b,-1,0,1,0.03354147,1658744203,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
9174c9547dd750237b387cefe7096143bdb292bebcf21dfc5089cc394b22ee0b,-1,1,1,21.56261342,1658744203,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
9c988b42d6ec1387ba3703b4c6fd12f8ff3f3ad1952bbf59a8fa87092bc66b97,-1,1,1,21.56261342,1658744203,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
9c988b42d6ec1387ba3703b4c6fd12f8ff3f3ad1952bbf59a8fa87092bc66b97,-1,0,1,0.03354147,1658744203,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
e740a61b12be67fd55700d3c49e13843486b457c47e6e82c36e638e868ce01aa,-1,1,1,21.56261342,1658744203,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
e740a61b12be67fd55700d3c49e13843486b457c47e6e82c36e638e868ce01aa,-1,0,1,0.03354147,1658744203,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
0fe1adf64a2455304bfca0331eac61f2f6712f32aa219c3f80c5c9ba2f1fade5,-1,0,1,0.03354147,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
0fe1adf64a2455304bfca0331eac61f2f6712f32aa219c3f80c5c9ba2f1fade5,-1,1,1,21.56261342,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
12c4410886739f37cecb614e29f18c03dee76c79d5f18a8a782bd8ea29980ab5,-1,0,1,0.03354147,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
12c4410886739f37cecb614e29f18c03dee76c79d5f18a8a782bd8ea29980ab5,-1,1,1,21.56261342,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
19c6755b7a2eb2e174e35e7ebb094ea61213c56ec9be31e70a942942ffe84593,-1,0,1,0.03354147,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
19c6755b7a2eb2e174e35e7ebb094ea61213c56ec9be31e70a942942ffe84593,-1,1,1,21.56261342,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
20cfad5e51ff99c432186a9017f41d757f6728da127514fba01ddea3b0baf004,-1,1,1,21.56261342,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
20cfad5e51ff99c432186a9017f41d757f6728da127514fba01ddea3b0baf004,-1,0,1,0.03354147,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
29ed481b34f321bbd11c1702309acd07add1e1c2e27697fa340c1c0f3944164c,-1,0,1,0.03354147,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
29ed481b34f321bbd11c1702309acd07add1e1c2e27697fa340c1c0f3944164c,-1,1,1,21.56261342,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
3c887e4c6b7a6a5b35f45116c216b9b1548e5d507ab6f0ae5e0a01c99568492f,-1,1,1,21.56261342,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
3c887e4c6b7a6a5b35f45116c216b9b1548e5d507ab6f0ae5e0a01c99568492f,-1,0,1,0.03354147,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
4328f64be810394f95e5c4f2aca27d7db93fe5ee03754bb22be375c7c7d19656,-1,0,1,0.03354147,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
4328f64be810394f95e5c4f2aca27d7db93fe5ee03754bb22be375c7c7d19656,-1,1,1,21.56261342,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
5796c7d95c20b7b3fedf71e8d8e212c7ad8cd6545e3b7075e7746b0332983253,-1,0,1,0.03354147,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
5796c7d95c20b7b3fedf71e8d8e212c7ad8cd6545e3b7075e7746b0332983253,-1,1,1,21.56261342,1658743994,Ticket,90bbbe40987424254daf32d0307024cc0b002b939d0f1853caa3b704c0aaa342
