tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
456e236634c3391db42714b2e5aa4adc2c14bebab3ab62c6d10300f7eebad9db,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
456e236634c3391db42714b2e5aa4adc2c14bebab3ab62c6d10300f7eebad9db,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
496ff1f187e7e4c2b9cea527e5a0a7bf99deccf7a5ddea3433e2aa24f588c609,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
496ff1f187e7e4c2b9cea527e5a0a7bf99deccf7a5ddea3433e2aa24f588c609,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
60e20f4d91a15852e572c49e1c7ac47bdf11130b1c1d6cc8ec8c930eeff711c9,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
60e20f4d91a15852e572c49e1c7ac47bdf11130b1c1d6cc8ec8c930eeff711c9,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
799124de5d7ff0de750261d10d418cf7d2f3c5d0107becb17cac52b04f9145c3,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
799124de5d7ff0de750261d10d418cf7d2f3c5d0107becb17cac52b04f9145c3,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
803c7373ac165015708e00eaa286582df003952409403b83fa56b21ff06cd5e9,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
803c7373ac165015708e00eaa286582df003952409403b83fa56b21ff06cd5e9,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
85bdb351a108fb271078d56e377d1eacc1f51c2f44e8cbada375873d49dbf795,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
85bdb351a108fb271078d56e377d1eacc1f51c2f44e8cbada375873d49dbf795,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
952d733a6c24803a205db29f6d99607bedfb0036de3c197f05d93056e7473667,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
952d733a6c24803a205db29f6d99607bedfb0036de3c197f05d93056e7473667,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
9f6ab89d84c5fe566bbda9d2c937ab2633d24a429b4944973398b0b81a28cf1f,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
9f6ab89d84c5fe566bbda9d2c937ab2633d24a429b4944973398b0b81a28cf1f,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
a2abb6a6824821b93a72380b1debb0e6efc476c1f3cdff59dd2de80e31c76a36,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
a2abb6a6824821b93a72380b1debb0e6efc476c1f3cdff59dd2de80e31c76a36,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
ac9ca8bce136692b28c72fe30f8f7fecbf57bc1f6200e6a046547d849a3dccce,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
ac9ca8bce136692b28c72fe30f8f7fecbf57bc1f6200e6a046547d849a3dccce,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
b813bff0dfdf5d43e752a82399c81d4718c638e08b4607ec0a731475664ee689,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
b813bff0dfdf5d43e752a82399c81d4718c638e08b4607ec0a731475664ee689,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
d4329f92060d3f200b5a301e30d3f7a463b06c807321145115a8af5fff8df90e,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
d4329f92060d3f200b5a301e30d3f7a463b06c807321145115a8af5fff8df90e,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
e00c099a6a56a080e9cf18748ff60e6f12cf1e49353079eb95ffa2adbaf45637,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
e00c099a6a56a080e9cf18748ff60e6f12cf1e49353079eb95ffa2adbaf45637,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
fd0a6754c29545618cf48f3f2a66f83096dd4010c1993b6e1ab7957944f0b8a3,-1,1,1,11.39638772,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
fd0a6754c29545618cf48f3f2a66f83096dd4010c1993b6e1ab7957944f0b8a3,-1,0,1,0.02832907,1669711610,Ticket,2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,5,1,11.39638772,1669711590,Regular,9f6ab89d84c5fe566bbda9d2c937ab2633d24a429b4944973398b0b81a28cf1f
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,18,1,0.02832907,1669711590,Regular,d4329f92060d3f200b5a301e30d3f7a463b06c807321145115a8af5fff8df90e
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,19,1,11.39638772,1669711590,Regular,d4329f92060d3f200b5a301e30d3f7a463b06c807321145115a8af5fff8df90e
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,0,1,0.02832907,1669711590,Regular,fd0a6754c29545618cf48f3f2a66f83096dd4010c1993b6e1ab7957944f0b8a3
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,1,1,11.39638772,1669711590,Regular,fd0a6754c29545618cf48f3f2a66f83096dd4010c1993b6e1ab7957944f0b8a3
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,8,1,0.02832907,1669711590,Regular,ac9ca8bce136692b28c72fe30f8f7fecbf57bc1f6200e6a046547d849a3dccce
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,9,1,11.39638772,1669711590,Regular,ac9ca8bce136692b28c72fe30f8f7fecbf57bc1f6200e6a046547d849a3dccce
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,20,1,0.02832907,1669711590,Regular,a2abb6a6824821b93a72380b1debb0e6efc476c1f3cdff59dd2de80e31c76a36
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,21,1,11.39638772,1669711590,Regular,a2abb6a6824821b93a72380b1debb0e6efc476c1f3cdff59dd2de80e31c76a36
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,14,1,0.02832907,1669711590,Regular,803c7373ac165015708e00eaa286582df003952409403b83fa56b21ff06cd5e9
2efd16d89c205c48bd23395efcb9d3d1f1399a67e71a5bba92aa96e8eaf5d2e9,1,15,1,11.39638772,1669711590,Regular,803c7373ac165015708e00eaa286582df003952409403b83fa56b21ff06cd5e9
