tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13043b94364eb9b555155a9a66450fd6814448a5c79c6f40cbd15c51205b2466,-1,13,1,291.48282334,1566474555,Regular,623e4b90ad7fbdab5c135190788374d3929b6974b7ff9d899e66eefff7ae64d5
623e4b90ad7fbdab5c135190788374d3929b6974b7ff9d899e66eefff7ae64d5,1,0,1,291.48282334,1566328114,Revocation,13043b94364eb9b555155a9a66450fd6814448a5c79c6f40cbd15c51205b2466
4c7395fd7ea5d63dbb792af3616badd470aa33fab2a5f32e47ea266f921a7be4,-1,5,1,293.00019461,1563760986,Regular,2feb0fea196daf40e2057be01b3bf76070db5f29e8e0fbb4bdb081b810b8e3da
2feb0fea196daf40e2057be01b3bf76070db5f29e8e0fbb4bdb081b810b8e3da,1,2,1,293.00019461,1563730349,Vote,4c7395fd7ea5d63dbb792af3616badd470aa33fab2a5f32e47ea266f921a7be4
ee85be4211507f46c912cb89c7f81b96e2f44d6b138e8ee759f1b5ff789571b2,-1,1,1,293.04848554,1561565077,Regular,fb90443cbcfc08056b770649b61e36ea3ead634f41a24b6f412887b7ac75014f
fb90443cbcfc08056b770649b61e36ea3ead634f41a24b6f412887b7ac75014f,1,2,1,293.04848554,1561533514,Vote,ee85be4211507f46c912cb89c7f81b96e2f44d6b138e8ee759f1b5ff789571b2
a1ec073919f7a9401c4117cbf5e917fb3e95c37c0e8bc86c3acad4137403bb22,-1,4,1,293.09831357,1560864419,Regular,b1dda5d2e07b0788f6ccc7b34008b7bbfae3db16ee59cc54e74194d58fdb7ff5
b1dda5d2e07b0788f6ccc7b34008b7bbfae3db16ee59cc54e74194d58fdb7ff5,1,2,1,293.09831357,1560833820,Vote,a1ec073919f7a9401c4117cbf5e917fb3e95c37c0e8bc86c3acad4137403bb22
b824e27c5542b93aedf3151e4fb3473c45c51363b063f5c46b9a6ed9f27ab82d,-1,0,1,293.09831357,1560745674,Regular,bf09587a921453ecbaadce6895f53e5f0352c2bffacb9f55571bd76c6b41ce02
bf09587a921453ecbaadce6895f53e5f0352c2bffacb9f55571bd76c6b41ce02,1,2,1,293.09831357,1560694996,Vote,b824e27c5542b93aedf3151e4fb3473c45c51363b063f5c46b9a6ed9f27ab82d
fad1bd1633d1b946c5eef029d53b96b8f53cac8c590976f05703f81123a315c7,-1,1,1,293.09831357,1560566835,Regular,11471abcc0a5d9a8e3ca7a04982eee18763b7a61b7b04ddd8c8a4fca42cf3ef1
11471abcc0a5d9a8e3ca7a04982eee18763b7a61b7b04ddd8c8a4fca42cf3ef1,1,2,1,293.09831357,1560540746,Vote,fad1bd1633d1b946c5eef029d53b96b8f53cac8c590976f05703f81123a315c7
899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42,-1,0,1,73.89387252,1560386051,Regular,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,20,1,73.89387252,1560385956,Regular,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
