tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef13feea2644811ce8048329986717c38e168405153bcccbe01b5cf9054b257c,-1,12,1,41.38984744,1554513330,Regular,4bd37ee3bbc382e4118927a16d91a48e0771f8f01c0ec9bb355c421fed240bbc
4bd37ee3bbc382e4118927a16d91a48e0771f8f01c0ec9bb355c421fed240bbc,1,2,1,41.38984744,1554476596,Vote,ef13feea2644811ce8048329986717c38e168405153bcccbe01b5cf9054b257c
c81d663948fa3bf15f3198874aabe4ebca88aa0143c0d065d936abf81fcabc7b,-1,1,1,41.4445866,1552169940,Regular,586294d472ed11ca77871f4b28a5de98f38ad588373ebf8d98bacb64b502285b
c81d663948fa3bf15f3198874aabe4ebca88aa0143c0d065d936abf81fcabc7b,-1,28,1,41.4445866,1552169940,Regular,ae500b9f3baaadfc44fac07d119574cf69fcfea8ddf0689862490b49af7795b0
586294d472ed11ca77871f4b28a5de98f38ad588373ebf8d98bacb64b502285b,1,2,1,41.4445866,1552130912,Vote,c81d663948fa3bf15f3198874aabe4ebca88aa0143c0d065d936abf81fcabc7b
ae500b9f3baaadfc44fac07d119574cf69fcfea8ddf0689862490b49af7795b0,1,2,1,41.4445866,1551640205,Vote,c81d663948fa3bf15f3198874aabe4ebca88aa0143c0d065d936abf81fcabc7b
086851891edfef994ba0cdb0f3f30fe3089aae437116dc4857abc86909fca617,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
1254464904e8e3d0478db0f51f5c527eec5287edda9edd60ebc2119f56402852,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
20c0e9978253acda4d504e20e1ca36e996863d27e4482357cae59f6e66746095,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
28e311615aaf187421447387fd076ec317d3d300f491e740ecd61152a16f9b31,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
2ac0fd55fe4ed928d5125aba36f8e5bb769f81d742dbf0688fd426e7128715ed,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
2d12b9857a515fe0a7305cdab57d0afefecc6242e27c8a324e9b472128d62780,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
2eabbb86a18d54637ed30a0cadd871300905dfac0681a0aa0898e63e24e086ed,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
340fd1c3a1917decf499748181b2b58e3fddb961a73c16aa89fa3b9d33a8d9d7,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
39447adb54c47f4dfaf128a3cc8de81930afbf31143f2e29f5f54ce3fed6b6a9,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
6136a3335100b7fd9fb9f22bccaff2868ebfdb3b25230e7d996a0dd159d124b7,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
732a7cabea125579a81993536dfa680636de4166529d30de1efc717d1becf599,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
763c99f320ae55a776e43fe40886aec94355c7b71e29206e7df638fa5f1e7dde,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
90511393b5d8e338bd41024c864a8e1fe0e068792967f498af639aacaf6b598f,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
9d2d6800ba1638b7e1d7c022f757a59b458ea64c4980e41e49a727e85e5d697f,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
af9f13311f102e54173e4e065a89bd17c173c77412c4e38ea5f8bbebed0f8da2,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
c8a68d42ad63c8d7afb620ecc72ae42e3e20132afcddf86cba08b07eb1d60aa3,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
cec8d6aa22fc6a80a2f53601595cad08e484098ce0b99a1188d7b3f8b97232ab,-1,0,1,39.6704126,1551119972,Ticket,3c9d5a7086fb7541e3412424723672da90c91967152f7acfe2c858be5d09f75a
