tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
617e07a0ddb931424750af730c387e8bfe9356c33caee34d0dd1365eedcfbd39,-1,0,1,7.99357209,1714407484,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
619538a9ca6dd90cddeaf2c1075818df0962b8ef317e1ed48748ffc94584b813,-1,0,1,7.99357209,1714407484,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
802cd300730cb0e5efd1be4e80a715a12f797c035dd118213b2e8ac9e3621b5f,-1,0,1,7.99357209,1714407484,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
8b2323df813f981f62a348bba1e3e20a1ee7d2bcfbc8a4e45bb6a97207b0bc13,-1,0,1,7.99357209,1714407484,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
910019e4d5aae3fa9a8ce369f9cb4fa5c917e28a21308362c50d615ea9fc7dad,-1,0,1,7.99357209,1714407484,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
ba549af270845b3308ff542cb47b07ad8a05c98439f12a7f7bd260e1d400fbc2,-1,0,1,7.99357209,1714407484,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
cd17b5b017f8a744616f65b6d4da783e99db4ae2e2ee212a75c8b0bfaec914bb,-1,0,1,7.99357209,1714407484,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
e19f64664bae01043f2d9db600be2ea43b4bbb5716f1b042e984a9333ba258db,-1,0,1,7.99357209,1714407484,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
0874a3a44c7fb2225b776675d46c393c7d3e16b4c59ae0096410a809e6f818f8,-1,0,1,7.99357209,1714402430,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
14d721bf1cadab4564d0c70a495465834ef2b3b159a18ad574f5d6324db20696,-1,0,1,7.99357209,1714402430,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
2eeb2bb7a8a3543928a7352d9c1d21af5f22def682a1915458c1c4c3f9a80104,-1,0,1,7.99357209,1714402430,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
4325840e719bdbb8793b55d0ccf7800fd2009065f01f2c8de3a2136c6e32ff0e,-1,0,1,7.99357209,1714402430,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
4991edf88e726e9f4b5738725cf217f88b68241886001555dc1f8c1914c005f0,-1,0,1,7.99357209,1714402430,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
4e5874d47d846c770b5148d659d5bd393db41e7b1153a0ee498e9c02b1384f2c,-1,0,1,7.99357209,1714402430,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
6f69a764aa98e5c9a4f1de69a169c973340480f60d504ad1a5b1b75c2a03433d,-1,0,1,7.99357209,1714402430,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
7741dc9c949ed8c8291528badcfa460d982dbb64b19277434ba4142fb5041542,-1,0,1,7.99357209,1714402430,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
7d5c72012842ebc68cea06743b5c285a3be80711c472790b9ffa20dfb99e439f,-1,0,1,7.99357209,1714402430,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
b9e68da96b741a1376c0df9674ea5f5710e5be08af7e44db3a3d31b1abaf7612,-1,0,1,7.99357209,1714402430,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
c459348bcb8e1bac0af35bf6e009153b5875530637dae1ff0cf033dcbe8bc69e,-1,0,1,7.99357209,1714402430,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
cdf9c1b5142f7f0e0e4dc2a29e302ec334401120ca92d3078faf1f60638a6ad0,-1,0,1,7.99357209,1714402430,Ticket,d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,2,1,7.99357209,1714402293,Regular,ba549af270845b3308ff542cb47b07ad8a05c98439f12a7f7bd260e1d400fbc2
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,0,1,7.99357209,1714402293,Regular,802cd300730cb0e5efd1be4e80a715a12f797c035dd118213b2e8ac9e3621b5f
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,3,1,7.99357209,1714402293,Regular,619538a9ca6dd90cddeaf2c1075818df0962b8ef317e1ed48748ffc94584b813
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,9,1,7.99357209,1714402293,Regular,cd17b5b017f8a744616f65b6d4da783e99db4ae2e2ee212a75c8b0bfaec914bb
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,1,1,7.99357209,1714402293,Regular,8b2323df813f981f62a348bba1e3e20a1ee7d2bcfbc8a4e45bb6a97207b0bc13
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,17,1,7.99357209,1714402293,Regular,e19f64664bae01043f2d9db600be2ea43b4bbb5716f1b042e984a9333ba258db
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,6,1,7.99357209,1714402293,Regular,4325840e719bdbb8793b55d0ccf7800fd2009065f01f2c8de3a2136c6e32ff0e
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,8,1,7.99357209,1714402293,Regular,6f69a764aa98e5c9a4f1de69a169c973340480f60d504ad1a5b1b75c2a03433d
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,12,1,7.99357209,1714402293,Regular,c459348bcb8e1bac0af35bf6e009153b5875530637dae1ff0cf033dcbe8bc69e
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,5,1,7.99357209,1714402293,Regular,2eeb2bb7a8a3543928a7352d9c1d21af5f22def682a1915458c1c4c3f9a80104
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,19,1,7.99357209,1714402293,Regular,7d5c72012842ebc68cea06743b5c285a3be80711c472790b9ffa20dfb99e439f
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,11,1,7.99357209,1714402293,Regular,7741dc9c949ed8c8291528badcfa460d982dbb64b19277434ba4142fb5041542
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,16,1,7.99357209,1714402293,Regular,b9e68da96b741a1376c0df9674ea5f5710e5be08af7e44db3a3d31b1abaf7612
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,14,1,7.99357209,1714402293,Regular,14d721bf1cadab4564d0c70a495465834ef2b3b159a18ad574f5d6324db20696
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,4,1,7.99357209,1714402293,Regular,4991edf88e726e9f4b5738725cf217f88b68241886001555dc1f8c1914c005f0
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,10,1,7.99357209,1714402293,Regular,cdf9c1b5142f7f0e0e4dc2a29e302ec334401120ca92d3078faf1f60638a6ad0
d60af0e519fdff616d45a364e1b07606bf8409e3b0c98d579775b8032fa3935c,1,18,1,7.99357209,1714402293,Regular,4e5874d47d846c770b5148d659d5bd393db41e7b1153a0ee498e9c02b1384f2c
