tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bba723a7d31d8fbd0851f56d88802a37b7e841f0810f72f7638395e754cf933c,-1,0,1,149.79402277,1597403921,Revocation,97110e0f20f5ae9754d7364faccf6ee1e8a982ef541b729fc54f3b2aafb06995
1292de9841b3ce8899ad77d26a134ce715f1bd6e7402134833e196c15482fa2a,-1,1,1,149.79402277,1569638330,Vote,7e98f2ab37698ee4a93e6024d58ad3ccb7bac7ac453419fd7647fb71ac2cf6c8
259f4b8d866adcf218c341dfbf1932bebf08f9520dcf35d8755c6ab370e1c086,-1,1,1,149.79402277,1569375877,Vote,394d2bc28a65306ea13a98af3cd76e87ba09aeca8bdd2a50f701e4bd4cc4debb
5b5ee005bd2e180c097afc0c01024845e6ee4bb6ba67e2c6406829b7813e9028,-1,1,1,149.79402277,1568893360,Vote,224b9d281921bd995997b112abd46a72a3cb52a6f088def71a4c46d33f795f27
3079774a40b282a903d03d71fdc4dab7b098af67a28f923a7c8d1d11d2754857,-1,1,1,149.79402277,1568631938,Vote,5ce7cf581bc6b7e87c4b861dcabd1c121e291e9a884edb4fbe1c403d8e03a51e
224b9d281921bd995997b112abd46a72a3cb52a6f088def71a4c46d33f795f27,1,0,1,149.79402277,1568339610,Ticket,5b5ee005bd2e180c097afc0c01024845e6ee4bb6ba67e2c6406829b7813e9028
394d2bc28a65306ea13a98af3cd76e87ba09aeca8bdd2a50f701e4bd4cc4debb,1,0,1,149.79402277,1568339610,Ticket,259f4b8d866adcf218c341dfbf1932bebf08f9520dcf35d8755c6ab370e1c086
5ce7cf581bc6b7e87c4b861dcabd1c121e291e9a884edb4fbe1c403d8e03a51e,1,0,1,149.79402277,1568339610,Ticket,3079774a40b282a903d03d71fdc4dab7b098af67a28f923a7c8d1d11d2754857
7e98f2ab37698ee4a93e6024d58ad3ccb7bac7ac453419fd7647fb71ac2cf6c8,1,0,1,149.79402277,1568339610,Ticket,1292de9841b3ce8899ad77d26a134ce715f1bd6e7402134833e196c15482fa2a
97110e0f20f5ae9754d7364faccf6ee1e8a982ef541b729fc54f3b2aafb06995,1,0,1,149.79402277,1568339610,Ticket,bba723a7d31d8fbd0851f56d88802a37b7e841f0810f72f7638395e754cf933c
