tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e69ade2560f2d8ddadc48f76cb931cb90e0fddff8cca7fb6d3413b975935149,-1,16,1,11.83918067,1636354835,Regular,ea41216ac1e819f1c5f9b261047d27811685ab63b1a51b2409e9c953d0b9cbe6
9c4e6f45643f992966404f96f6e0fcd07b7241d3dab725af470432b6eef7fd5b,-1,10,1,11.83918067,1636353489,Regular,35f2851655c14258fd25f39d45316537b2cdbcbafd12284645a32f70dcd575d2
15fd6350c83157b158cf421232b799d034cebe3c3f70c69aa1332fa8956147fa,-1,17,1,11.83918067,1636348875,Regular,30c66d8d6669cf6ddd5ce58fa47eebee54be60ec689800a3947c7293bd5a79ae
4e921a8201faa935b7f17a6b31e55489b2257884a3f6fb21bc0101af613a18da,-1,2,1,11.83918067,1636347153,Regular,0d2537cd6fa5166eb14c63654abaebe58bb8e6029f1759611ed256597ed9009c
86b649b04f664aa01e997de0d4197b6f93b796661fbb6e088bef41777b568b5b,-1,4,1,11.81979356,1636342957,Regular,d6db32d3be0860ebe346ee8b0854fea58e5538c4c23db4d775f006b9b4929752
d6db32d3be0860ebe346ee8b0854fea58e5538c4c23db4d775f006b9b4929752,1,3,1,11.81979356,1636295105,Vote,86b649b04f664aa01e997de0d4197b6f93b796661fbb6e088bef41777b568b5b
00883d68356fbd896833b19f05571406d5e2c1457effafc020bdac3ba55700c3,-1,34,1,11.81979356,1635933946,Regular,d568ed66897fc7f7f010d0ce490e22462ea70e3e4b446727a38ca1fc644b065b
f973f00265d6d8139a06a074f01e0e66d0d70a22fb29c43983e45f144c3dec5c,-1,36,1,11.81979356,1635930114,Regular,80a0bf26bfbe2e2f33f1d713cd90fcc7f8528eb225df4298196feadb4d2fb72c
ca019f43b21010684258e3c3f50cc44fafa921608d8ba1d6fa2dfe5c31995598,-1,42,1,11.83918067,1635929665,Regular,1e4a6cd09eaa464ad94713e5ce9018cf9a9548b7cb5201db3b91e066a167df22
db5ade5b1adac64361abab8a808e9de15ae3c360e18239f6241b1632b2cf14eb,-1,23,1,11.83918067,1635929589,Regular,00bee9445725731f4ec5b91a5bd0a5ffc21968b328645bff3a2c846f59ba591a
d568ed66897fc7f7f010d0ce490e22462ea70e3e4b446727a38ca1fc644b065b,1,3,1,11.81979356,1635774579,Vote,00883d68356fbd896833b19f05571406d5e2c1457effafc020bdac3ba55700c3
80a0bf26bfbe2e2f33f1d713cd90fcc7f8528eb225df4298196feadb4d2fb72c,1,3,1,11.81979356,1635343464,Vote,f973f00265d6d8139a06a074f01e0e66d0d70a22fb29c43983e45f144c3dec5c
35f2851655c14258fd25f39d45316537b2cdbcbafd12284645a32f70dcd575d2,1,3,1,11.83918067,1634581121,Vote,9c4e6f45643f992966404f96f6e0fcd07b7241d3dab725af470432b6eef7fd5b
30c66d8d6669cf6ddd5ce58fa47eebee54be60ec689800a3947c7293bd5a79ae,1,3,1,11.83918067,1634358874,Vote,15fd6350c83157b158cf421232b799d034cebe3c3f70c69aa1332fa8956147fa
0d2537cd6fa5166eb14c63654abaebe58bb8e6029f1759611ed256597ed9009c,1,3,1,11.83918067,1633746312,Vote,4e921a8201faa935b7f17a6b31e55489b2257884a3f6fb21bc0101af613a18da
ea41216ac1e819f1c5f9b261047d27811685ab63b1a51b2409e9c953d0b9cbe6,1,3,1,11.83918067,1633471693,Vote,7e69ade2560f2d8ddadc48f76cb931cb90e0fddff8cca7fb6d3413b975935149
1e4a6cd09eaa464ad94713e5ce9018cf9a9548b7cb5201db3b91e066a167df22,1,3,1,11.83918067,1633378646,Vote,ca019f43b21010684258e3c3f50cc44fafa921608d8ba1d6fa2dfe5c31995598
00bee9445725731f4ec5b91a5bd0a5ffc21968b328645bff3a2c846f59ba591a,1,3,1,11.83918067,1632980931,Vote,db5ade5b1adac64361abab8a808e9de15ae3c360e18239f6241b1632b2cf14eb
