tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5d1ef3cbda1325ad0a6a3c4409d181a397e933c1d88f06a30c6bb2b5d0f0e3d,-1,1,1,54.40150197,1537303110,Vote,d7f2939c35693c40d47bc70760ae77b3fbc03c1c0ac05890812ad7f312763a81
45457526a7b5d4b4891fe03bf3a19394082288298bb065fdd59445da310bab76,-1,1,1,54.40150197,1536323804,Vote,d8acaa26a845e8ed835319a2c74d55f4416dd1ee8082f9e8d64ce1708fbb7cbf
40298596df1958ef4753f7929a0bbb05bdc823b7aef5e6753aa570ac6bc54f54,-1,1,1,54.40150197,1535888815,Vote,de8059a330a40b54a9a0aa92130efdbc6e1e4e43642de06f2e0a5db4647c9cf4
090ad4755fa91164df67045053d72378bfaf894c80375560282d778ddee2b857,-1,1,1,54.40150197,1535874369,Vote,1f3281508ae05f26835624ff476070d4f8704bffc98ac7dd59ce2fd7856d26e9
db8e696d97f7479cd0a4b7c7fa44a82a91eeebc91e2fdcdaf64e3b281f03d49e,-1,1,1,54.40150197,1535672291,Vote,1765dd1c99d48a6bc36964c92e8c343fb198a4d76c9901252cf5f77b4a79c2cc
509f2c81a6e579f451f0ba21237e2d9208aba53fa20b097af2068bad4d0b879f,-1,1,1,54.40150197,1535546759,Vote,f97abfb3dffeaffaed3b580047c4c8d749703b25208f407228c1bf9adfd9797f
1765dd1c99d48a6bc36964c92e8c343fb198a4d76c9901252cf5f77b4a79c2cc,1,0,1,54.40150197,1535419555,Ticket,db8e696d97f7479cd0a4b7c7fa44a82a91eeebc91e2fdcdaf64e3b281f03d49e
1f3281508ae05f26835624ff476070d4f8704bffc98ac7dd59ce2fd7856d26e9,1,0,1,54.40150197,1535419555,Ticket,090ad4755fa91164df67045053d72378bfaf894c80375560282d778ddee2b857
d7f2939c35693c40d47bc70760ae77b3fbc03c1c0ac05890812ad7f312763a81,1,0,1,54.40150197,1535419555,Ticket,a5d1ef3cbda1325ad0a6a3c4409d181a397e933c1d88f06a30c6bb2b5d0f0e3d
d8acaa26a845e8ed835319a2c74d55f4416dd1ee8082f9e8d64ce1708fbb7cbf,1,0,1,54.40150197,1535419555,Ticket,45457526a7b5d4b4891fe03bf3a19394082288298bb065fdd59445da310bab76
de8059a330a40b54a9a0aa92130efdbc6e1e4e43642de06f2e0a5db4647c9cf4,1,0,1,54.40150197,1535419555,Ticket,40298596df1958ef4753f7929a0bbb05bdc823b7aef5e6753aa570ac6bc54f54
f97abfb3dffeaffaed3b580047c4c8d749703b25208f407228c1bf9adfd9797f,1,0,1,54.40150197,1535419555,Ticket,509f2c81a6e579f451f0ba21237e2d9208aba53fa20b097af2068bad4d0b879f
