tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
624384acf396dc2efad43ca59a28cc9ea65588e8f4586ffee814b0241d56122b,-1,3,1,12.955183,1630300721,Regular,57a1678ec433efd1a0a8c560bab664f95132cb2ae4d0ea4edfc697ee2d3d2f26
624384acf396dc2efad43ca59a28cc9ea65588e8f4586ffee814b0241d56122b,-1,2,1,0.04606475,1630300721,Regular,57a1678ec433efd1a0a8c560bab664f95132cb2ae4d0ea4edfc697ee2d3d2f26
624384acf396dc2efad43ca59a28cc9ea65588e8f4586ffee814b0241d56122b,-1,1,1,12.955183,1630300721,Regular,57a1678ec433efd1a0a8c560bab664f95132cb2ae4d0ea4edfc697ee2d3d2f26
624384acf396dc2efad43ca59a28cc9ea65588e8f4586ffee814b0241d56122b,-1,0,1,0.04606475,1630300721,Regular,57a1678ec433efd1a0a8c560bab664f95132cb2ae4d0ea4edfc697ee2d3d2f26
04b0317ea5b7ef142e974d2415db79ba7358850146c500c405a30d5174ac0051,-1,0,1,0.04606475,1630297950,Ticket,57a1678ec433efd1a0a8c560bab664f95132cb2ae4d0ea4edfc697ee2d3d2f26
04b0317ea5b7ef142e974d2415db79ba7358850146c500c405a30d5174ac0051,-1,1,1,12.955183,1630297950,Ticket,57a1678ec433efd1a0a8c560bab664f95132cb2ae4d0ea4edfc697ee2d3d2f26
123971e67985b3e7136ea026d1afafdd54292caee50dd16d12854f62499e6eb9,-1,0,1,0.04606475,1630297950,Ticket,57a1678ec433efd1a0a8c560bab664f95132cb2ae4d0ea4edfc697ee2d3d2f26
123971e67985b3e7136ea026d1afafdd54292caee50dd16d12854f62499e6eb9,-1,1,1,12.955183,1630297950,Ticket,57a1678ec433efd1a0a8c560bab664f95132cb2ae4d0ea4edfc697ee2d3d2f26
229f4a9599eb9b75bc427c874457f66dc9074078e8e6cedba26ac413719c5e0e,-1,0,1,0.04606475,1630297950,Ticket,57a1678ec433efd1a0a8c560bab664f95132cb2ae4d0ea4edfc697ee2d3d2f26
229f4a9599eb9b75bc427c874457f66dc9074078e8e6cedba26ac413719c5e0e,-1,1,1,12.955183,1630297950,Ticket,57a1678ec433efd1a0a8c560bab664f95132cb2ae4d0ea4edfc697ee2d3d2f26
