tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,103,1,245.85827441,1597420762,Regular,4cc42d789980e42e75083c24e563d213180c8fc4ae084ea85a6046d8b52008f5
4cc42d789980e42e75083c24e563d213180c8fc4ae084ea85a6046d8b52008f5,1,2,1,245.85827441,1569991484,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
3f2c8899227932390afbe856e84feec693327dc5ab7d06bb1f2880030172d7e7,-1,3,1,245.85827441,1569556693,Regular,3e8c63455f8d95ba0956605d039c787612a3cbd66a86da72382e0f9b982db13a
3e8c63455f8d95ba0956605d039c787612a3cbd66a86da72382e0f9b982db13a,1,2,1,245.85827441,1569521232,Vote,3f2c8899227932390afbe856e84feec693327dc5ab7d06bb1f2880030172d7e7
6c27c100e3e5d41cf51352ea48f7ebf50faf176e4ae7cec0ef16aae9046920cd,-1,1,1,245.85827441,1569226113,Regular,c3c685a11383349b8e45ee067fe3c072fccf999a838c610ad201b3c51c3a4924
c3c685a11383349b8e45ee067fe3c072fccf999a838c610ad201b3c51c3a4924,1,2,1,245.85827441,1569183987,Vote,6c27c100e3e5d41cf51352ea48f7ebf50faf176e4ae7cec0ef16aae9046920cd
99b8fb7f5eaa7dfaad754cbc0df1b25cb96252b5d0406d429308b0b3e85fb1b0,-1,5,1,245.85827441,1569053802,Regular,df56d32c6fe62e399adbb47009875f7bc5703ee38bfa6235dfe9868c403c1fe2
df56d32c6fe62e399adbb47009875f7bc5703ee38bfa6235dfe9868c403c1fe2,1,2,1,245.85827441,1568864295,Vote,99b8fb7f5eaa7dfaad754cbc0df1b25cb96252b5d0406d429308b0b3e85fb1b0
db865d03b3b90a2c1bdcc059216bbcd4f3db400691c3d979069b220a1ed8cfa7,-1,1,1,245.90363192,1568434347,Regular,298b176262438b2a2555a3548274abcdf990fb38dab976b38252b42fb9fc6a15
298b176262438b2a2555a3548274abcdf990fb38dab976b38252b42fb9fc6a15,1,2,1,245.90363192,1568401007,Vote,db865d03b3b90a2c1bdcc059216bbcd4f3db400691c3d979069b220a1ed8cfa7
db9359684900f10878d82e04438a73cebfcb9b483746925a0dbc555fa8685757,-1,4,1,245.90363192,1568144210,Regular,86bc7c9e94cc9108e254a58dfaa350973c8909392345bfaac5bab0d87faf00f3
86bc7c9e94cc9108e254a58dfaa350973c8909392345bfaac5bab0d87faf00f3,1,2,1,245.90363192,1568116221,Vote,db9359684900f10878d82e04438a73cebfcb9b483746925a0dbc555fa8685757
607207ce2c9fd99c9fcf5c17843e47b6f702f6f85e4a03e96ccc015c19d69878,-1,4,1,245.90363192,1568075253,Regular,2d51fb8a8e23ecc41aa5da0cb107a98f1e3b0206c2b990fced222d753ae5d6f9
2d51fb8a8e23ecc41aa5da0cb107a98f1e3b0206c2b990fced222d753ae5d6f9,1,2,1,245.90363192,1567806548,Vote,607207ce2c9fd99c9fcf5c17843e47b6f702f6f85e4a03e96ccc015c19d69878
16f1493f8b02eb9a590ee9c62a2d45f3a9013e75c8652f5c619d669b79d0d1f0,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
272032ea6dc96a0937fe3e49dfc251333be43876014f2bfba38333ec47a975eb,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
316787f4876d4405a9a0255eb63d87d1824de7e112efe0aafba9bf1b07f601c9,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
3b7d9baa5866bb7831d3ce14195d8c0ad145eb198feefd73329b2f833b699ace,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
50603021e56369154a4235a5b4ac59f8017ef67a44f6f0dc5e1d5d4f23ad25be,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
5ba937f6059ebbbcae5358c2e158bc097d0a26fa2c51d3e078cee44df39b097e,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
6b1c0954717e5fc69cc812056970787119563e0019e40f222ec2b05d35fa4039,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
75311b7ab3fdef38fe6d02492af43a12f20d37236286f36b63f7990f642d8c3b,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
792ce32fd019d8a347a332bfa8d6eca3a4e8ae243718cc874ad5b0a6eedc454e,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
7fa804d7d0273184d0b3d547c77bb780c5b46a5119bc39c3a66fa64a557c841c,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
838fd02654ebbc6705bf45b80fa0e95bd52790d9c7ebad88c8ce484e7ba10d01,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
88e8fef20e08562bccf7c4bb4196a024f89112fa564de9d22555a367ee2c161f,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
900d22fe4bd9ab066aac36baf00a07a75edf75802e10786c871137cde2a7f8b1,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
9b231285b3738cdc36e1cee1c529dcef1adebd0b834775293044dc8dc0993a6c,-1,0,1,244.43384647,1567702749,Ticket,2615accbde5a2904faebbe2789c75f164b75bfdd3beae9e8dfc886b4aa6dbd46
