tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f3bd630d5c23fab6f3d3bee4a1ad7ad8b2dc96b500d4dec696f41a6bc13f74,-1,13,1,11.77805179,1613556967,Regular,23ca9eae5d1e984bb400d84ad5b4fbaaeb1dd6f492a4784e569f2a6688611df6
49a30f561f7e55139c727abc5a8404d629d5772f6e268ce6bab5b84288cb09b5,-1,11,1,11.77805179,1613408934,Regular,0139ff33a89481554a4cd2b39ab42d3e63c0fbf21eb1d3cb57023dd850dbca92
23ca9eae5d1e984bb400d84ad5b4fbaaeb1dd6f492a4784e569f2a6688611df6,1,3,1,11.77805179,1613303286,Vote,a4f3bd630d5c23fab6f3d3bee4a1ad7ad8b2dc96b500d4dec696f41a6bc13f74
0139ff33a89481554a4cd2b39ab42d3e63c0fbf21eb1d3cb57023dd850dbca92,1,3,1,11.77805179,1612855174,Vote,49a30f561f7e55139c727abc5a8404d629d5772f6e268ce6bab5b84288cb09b5
7901a43fcb3e0e109fb773ded7f263b638be54ba10b9fcaf84a67b7ca8bf9eb2,-1,6,1,11.80372153,1611922628,Regular,ced4b881b137772eca3eb5d7551bb250467ad0181085f4203bb7c5414f286d54
ced4b881b137772eca3eb5d7551bb250467ad0181085f4203bb7c5414f286d54,1,3,1,11.80372153,1611868254,Vote,7901a43fcb3e0e109fb773ded7f263b638be54ba10b9fcaf84a67b7ca8bf9eb2
a556c1d810de4200a7f077b122b66618d4f9c0f2c597ac8628dafcbd315706da,-1,2,1,11.80372153,1611753822,Regular,7c2818b9407e1f4e60cba6aac6d15a62885745a7ba176296dfad6cf9fab8d2f8
7c2818b9407e1f4e60cba6aac6d15a62885745a7ba176296dfad6cf9fab8d2f8,1,3,1,11.80372153,1611658261,Vote,a556c1d810de4200a7f077b122b66618d4f9c0f2c597ac8628dafcbd315706da
8700b9625ad31081aa49d8d02ff9edbda630ed115b57affdd2cdfab022038016,-1,0,1,11.80372153,1611654113,Regular,da599aa0ce0c19666e6c247d8caf13fbe108d2b26838d0812f2f3d3394b67e83
da599aa0ce0c19666e6c247d8caf13fbe108d2b26838d0812f2f3d3394b67e83,1,3,1,11.80372153,1611577162,Vote,8700b9625ad31081aa49d8d02ff9edbda630ed115b57affdd2cdfab022038016
1620f83d3b216f7d8c6d435504ab393bf73fd039654e5457c9a9bb0213f845c6,-1,8,1,11.80372153,1611576322,Regular,db403533d747fe6677c8de9e76a333b8d8a09470332dcc174e4068be8d4da86b
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,-1,8,1,11.80372154,1611574222,Regular,dd273e447569c39076cc273c6f7722f04cad41ef6666704749e62e2d16b50560
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,-1,17,1,11.80372153,1611570779,Regular,dd4e9295bbb4da5cfa3077fd9ef47ee04766567bd3b41c8aca49b3061033c626
dd4e9295bbb4da5cfa3077fd9ef47ee04766567bd3b41c8aca49b3061033c626,1,3,1,11.80372153,1611408651,Vote,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
