tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,133,1,15.42357929,1615356486,Regular,0dc583b6560985121aee07613c8c558dac2c4d951d51ab320d0df6ae84ced3ff
0dc583b6560985121aee07613c8c558dac2c4d951d51ab320d0df6ae84ced3ff,1,3,1,15.42357929,1606552812,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,0,1,15.45179916,1605190629,Regular,af39cc692566ef066be5adb9835228f48e2ea87004be4a92b8bac5b4617e5c00
af39cc692566ef066be5adb9835228f48e2ea87004be4a92b8bac5b4617e5c00,1,3,1,15.45179916,1605127153,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
061dba17968b1de2ad30cb6f16dfd1fa7024546915462928c11836b0dc16e333,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
061dba17968b1de2ad30cb6f16dfd1fa7024546915462928c11836b0dc16e333,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
10005e9ab279d8dcfadabb7da0bfe89d2632612c2d01c2335b8c38172a309b7e,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
10005e9ab279d8dcfadabb7da0bfe89d2632612c2d01c2335b8c38172a309b7e,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
139805c4031d5aaf5ca0cba72c0dee1a61781aa040f1372d1dc57c3bee335c98,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
139805c4031d5aaf5ca0cba72c0dee1a61781aa040f1372d1dc57c3bee335c98,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
150c2b9be02582f410d7d17a389473d28955e42cb66febe3d5bf93f857c9b01a,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
150c2b9be02582f410d7d17a389473d28955e42cb66febe3d5bf93f857c9b01a,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
30f818c04fc9070fec5f1c690eb5362d027cad0215fd9f2b26c9a462fe6f0bd0,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
30f818c04fc9070fec5f1c690eb5362d027cad0215fd9f2b26c9a462fe6f0bd0,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
319b09885c9bb1f467396eced5cd4d25603a20a8057cbff70581d0c3b4f13b35,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
319b09885c9bb1f467396eced5cd4d25603a20a8057cbff70581d0c3b4f13b35,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
7d0c29b4cff726fe6eab64c7b7839472d3e7864d7b7c777df5274bad01083ef0,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
7d0c29b4cff726fe6eab64c7b7839472d3e7864d7b7c777df5274bad01083ef0,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
915b78dd1d73a3d8506b2441539f214c90345b44f55e259313177fd037a4a2d9,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
915b78dd1d73a3d8506b2441539f214c90345b44f55e259313177fd037a4a2d9,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
94ac323ecdfaa9348617feaea08d7cbe2c35145d700cd2b120d3f606749fb5e1,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
94ac323ecdfaa9348617feaea08d7cbe2c35145d700cd2b120d3f606749fb5e1,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
c648fe0197df09d9f61f37dab012a72131a7613245fdcf33e9c39988d9a9f3e7,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
c648fe0197df09d9f61f37dab012a72131a7613245fdcf33e9c39988d9a9f3e7,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
ca42195b656f8b44a2ea1d9d10c26ec10f9d14330c40d2ac38403e79ca33c6e0,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
ca42195b656f8b44a2ea1d9d10c26ec10f9d14330c40d2ac38403e79ca33c6e0,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
d1b65b92400bcf2b97468cf5c10f8ff712cec69df0a4f3d183ac164cc5ea5bac,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
d1b65b92400bcf2b97468cf5c10f8ff712cec69df0a4f3d183ac164cc5ea5bac,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
e843866c0b851c187a8c2fab196ffb700bf0a4e66483739c34781179ab758d1c,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
e843866c0b851c187a8c2fab196ffb700bf0a4e66483739c34781179ab758d1c,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
ee2c47ba3e9384786505eb81c5c806520162f9150bf765122822346c1d3c5b92,-1,1,1,14.53754603,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
ee2c47ba3e9384786505eb81c5c806520162f9150bf765122822346c1d3c5b92,-1,0,1,0.06616117,1602205306,Ticket,fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,15,1,14.53754603,1602204418,Regular,c648fe0197df09d9f61f37dab012a72131a7613245fdcf33e9c39988d9a9f3e7
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,4,1,0.06616117,1602204418,Regular,319b09885c9bb1f467396eced5cd4d25603a20a8057cbff70581d0c3b4f13b35
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,5,1,14.53754603,1602204418,Regular,319b09885c9bb1f467396eced5cd4d25603a20a8057cbff70581d0c3b4f13b35
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,2,1,0.06616117,1602204418,Regular,d1b65b92400bcf2b97468cf5c10f8ff712cec69df0a4f3d183ac164cc5ea5bac
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,3,1,14.53754603,1602204418,Regular,d1b65b92400bcf2b97468cf5c10f8ff712cec69df0a4f3d183ac164cc5ea5bac
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,20,1,0.06616117,1602204418,Regular,94ac323ecdfaa9348617feaea08d7cbe2c35145d700cd2b120d3f606749fb5e1
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,21,1,14.53754603,1602204418,Regular,94ac323ecdfaa9348617feaea08d7cbe2c35145d700cd2b120d3f606749fb5e1
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,24,1,0.06616117,1602204418,Regular,10005e9ab279d8dcfadabb7da0bfe89d2632612c2d01c2335b8c38172a309b7e
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,25,1,14.53754603,1602204418,Regular,10005e9ab279d8dcfadabb7da0bfe89d2632612c2d01c2335b8c38172a309b7e
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,16,1,0.06616117,1602204418,Regular,7d0c29b4cff726fe6eab64c7b7839472d3e7864d7b7c777df5274bad01083ef0
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,17,1,14.53754603,1602204418,Regular,7d0c29b4cff726fe6eab64c7b7839472d3e7864d7b7c777df5274bad01083ef0
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,26,1,0.06616117,1602204418,Regular,139805c4031d5aaf5ca0cba72c0dee1a61781aa040f1372d1dc57c3bee335c98
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,27,1,14.53754603,1602204418,Regular,139805c4031d5aaf5ca0cba72c0dee1a61781aa040f1372d1dc57c3bee335c98
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,12,1,0.06616117,1602204418,Regular,150c2b9be02582f410d7d17a389473d28955e42cb66febe3d5bf93f857c9b01a
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,13,1,14.53754603,1602204418,Regular,150c2b9be02582f410d7d17a389473d28955e42cb66febe3d5bf93f857c9b01a
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,6,1,0.06616117,1602204418,Regular,915b78dd1d73a3d8506b2441539f214c90345b44f55e259313177fd037a4a2d9
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,7,1,14.53754603,1602204418,Regular,915b78dd1d73a3d8506b2441539f214c90345b44f55e259313177fd037a4a2d9
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,8,1,0.06616117,1602204418,Regular,061dba17968b1de2ad30cb6f16dfd1fa7024546915462928c11836b0dc16e333
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,9,1,14.53754603,1602204418,Regular,061dba17968b1de2ad30cb6f16dfd1fa7024546915462928c11836b0dc16e333
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,18,1,0.06616117,1602204418,Regular,e843866c0b851c187a8c2fab196ffb700bf0a4e66483739c34781179ab758d1c
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,19,1,14.53754603,1602204418,Regular,e843866c0b851c187a8c2fab196ffb700bf0a4e66483739c34781179ab758d1c
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,10,1,0.06616117,1602204418,Regular,ca42195b656f8b44a2ea1d9d10c26ec10f9d14330c40d2ac38403e79ca33c6e0
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,11,1,14.53754603,1602204418,Regular,ca42195b656f8b44a2ea1d9d10c26ec10f9d14330c40d2ac38403e79ca33c6e0
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,0,1,0.06616117,1602204418,Regular,ee2c47ba3e9384786505eb81c5c806520162f9150bf765122822346c1d3c5b92
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,1,1,14.53754603,1602204418,Regular,ee2c47ba3e9384786505eb81c5c806520162f9150bf765122822346c1d3c5b92
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,22,1,0.06616117,1602204418,Regular,30f818c04fc9070fec5f1c690eb5362d027cad0215fd9f2b26c9a462fe6f0bd0
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,23,1,14.53754603,1602204418,Regular,30f818c04fc9070fec5f1c690eb5362d027cad0215fd9f2b26c9a462fe6f0bd0
fc52d0a0b8763c4d3c6036493bc8b7b5ecfbbf556d3308cafad7b298a8902f54,1,14,1,0.06616117,1602204418,Regular,c648fe0197df09d9f61f37dab012a72131a7613245fdcf33e9c39988d9a9f3e7
