tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392b995464cdb043a6c54d515f4f990f07d834a47aaa75b719d49c0084b50c24,-1,2,1,223.18549509,1560796738,Regular,4017b6be414b5d7e2de316e7b97faf36d97a3ae2e5b7d9ffbaf5f19098b95f67
4017b6be414b5d7e2de316e7b97faf36d97a3ae2e5b7d9ffbaf5f19098b95f67,1,2,1,223.18549509,1560759197,Vote,392b995464cdb043a6c54d515f4f990f07d834a47aaa75b719d49c0084b50c24
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,-1,0,1,223.23690914,1557763302,Regular,dabff81aadf2c4482164e316a3472deb7f1f8ae32a6fd91cc7ac6f341c73ae09
dabff81aadf2c4482164e316a3472deb7f1f8ae32a6fd91cc7ac6f341c73ae09,1,2,1,223.23690914,1557731564,Vote,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
bb979b3539db95bb4cc4771d3b5e53a6334a3adfb17fe560c62e882e4576a6de,-1,1,1,223.23690914,1557407000,Regular,50807a09420baf44fff793b5ae43add78058faafa0e720e714d5e8cdd5af562c
50807a09420baf44fff793b5ae43add78058faafa0e720e714d5e8cdd5af562c,1,2,1,223.23690914,1557383823,Vote,bb979b3539db95bb4cc4771d3b5e53a6334a3adfb17fe560c62e882e4576a6de
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,-1,20,1,223.23690914,1556569176,Regular,7c3550f03abd4eaf33fa6e0a7f274bcad3188496c3f7c7684c1e56af3848c099
4fc211c05a1ab22753c1dc9cb8c5d05fb4b1f12427297bf022558c672d236d34,-1,15,1,223.23690914,1556562446,Regular,659f398dc73a5d199eb2fb1dab77ffb22e5f820409db8b8977dc0b00492ffa5d
7c3550f03abd4eaf33fa6e0a7f274bcad3188496c3f7c7684c1e56af3848c099,1,2,1,223.23690914,1556374884,Vote,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
659f398dc73a5d199eb2fb1dab77ffb22e5f820409db8b8977dc0b00492ffa5d,1,2,1,223.23690914,1556305632,Vote,4fc211c05a1ab22753c1dc9cb8c5d05fb4b1f12427297bf022558c672d236d34
74d2b1c4afc5d8493935ef73387c91bc6ed5ac6a40cc942cb0b6cbe3ae1061ae,-1,3,1,223.2899597,1556135346,Regular,272f56651c48dbf7f22e773c7c34b0e4e1822d5c43e7d2af96d5d858d27c24f0
272f56651c48dbf7f22e773c7c34b0e4e1822d5c43e7d2af96d5d858d27c24f0,1,2,1,223.2899597,1556078335,Vote,74d2b1c4afc5d8493935ef73387c91bc6ed5ac6a40cc942cb0b6cbe3ae1061ae
a4260d93a081048195dbe3d08389d19e301a1d3eebaa9b0399a13cc0d7e9fcf9,-1,0,1,223.2899597,1556034871,Regular,4625d7a69fdddcb7bea8c2cd878c73b7b9739dbcec405dc5a03d222219ec5976
4625d7a69fdddcb7bea8c2cd878c73b7b9739dbcec405dc5a03d222219ec5976,1,2,1,223.2899597,1555990823,Vote,a4260d93a081048195dbe3d08389d19e301a1d3eebaa9b0399a13cc0d7e9fcf9
dbec4aaac63478756029a90b7412432584a2816fc701899c91bebe4e4ffa5442,-1,0,1,215.41599294,1555943928,Ticket,bca6c5c6bfc45c24cab973c068b7abd9b6cac572a022e7c07c5d24b68c818b6a
0a93e0e53cd8176b5ba3af0766bbaacf89bdfeed5f4b53509882b5301a131dc4,-1,0,1,215.41599294,1555943741,Ticket,bca6c5c6bfc45c24cab973c068b7abd9b6cac572a022e7c07c5d24b68c818b6a
1c6f8d923867a58c33f79c09ba6aa21a9f5b699338372b921e3b121d9f7fe627,-1,0,1,215.41599294,1555943741,Ticket,bca6c5c6bfc45c24cab973c068b7abd9b6cac572a022e7c07c5d24b68c818b6a
23f5d8011df46e999ac20309009fd81e2e0251c71d76892b319c587800114b50,-1,0,1,215.41599294,1555943741,Ticket,bca6c5c6bfc45c24cab973c068b7abd9b6cac572a022e7c07c5d24b68c818b6a
25eff41d6dfbcbbe892d903626c1d1b9fcb9a3c97e8f0160911ec3d7141fa753,-1,0,1,215.41599294,1555943741,Ticket,bca6c5c6bfc45c24cab973c068b7abd9b6cac572a022e7c07c5d24b68c818b6a
36981980905fe2da067a98859632e4f0c46b71b4e34c28bdbdc901b7bce4db0f,-1,0,1,215.41599294,1555943741,Ticket,bca6c5c6bfc45c24cab973c068b7abd9b6cac572a022e7c07c5d24b68c818b6a
62ff259132f3444a591b2adfe8e8b86b05cbce129cfa4d51134ec0ab5757b6a0,-1,0,1,215.41599294,1555943741,Ticket,bca6c5c6bfc45c24cab973c068b7abd9b6cac572a022e7c07c5d24b68c818b6a
