tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,392,1,56.71125947,1635853301,Regular,3d3eded1566aede598ce06cee151a2fb3c0c8f41373263672e6eee9e1abaa7f3
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,447,1,56.67814965,1635853301,Regular,ac74ec504beaf891f833fb9bed7950f181ff9f30c5d42f1efe44810d6c3128f9
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,301,1,56.71125946,1635853301,Regular,04fc9532172de14b0e7d5fec21557715f156459301833dcd3a64b6f271990dfc
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,37,1,56.71125946,1635853049,Regular,9cba06211d9dfd2851fc9737208169eb8a5fc1d1f447be9a64eb56e84400d4cd
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,184,1,56.71125946,1635853049,Regular,0446717fb8e80723b1d7f51485f315120adf302f7a1a7a798eac9461c1be7fca
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,52,1,56.71125946,1635645068,Regular,eafb49fc57ba096edc66b7411b9dea0c01ef1aab3f1268e6b51f153e36f4ecb0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,384,1,56.67814965,1635501807,Regular,06d0cb8ffa485a22eade0ce1ff3cd9f9073e9efe1b6d738f42a8a5a6f3c6d491
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,404,1,56.71125947,1635501807,Regular,34752ee46c955015678c7f3bdedf5f3cdfa584c9321e9707454c1098ca7de796
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,331,1,56.71125947,1635198660,Regular,cbda679142ad171fed650a174dbd15085315e3428841415109b22dda70bacf5c
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,83,1,56.71125946,1635198660,Regular,2ef0b71c19abff3d5d37037ed35dd6c179e3ab0cb7aeb2eba1e620b1639d665f
06d0cb8ffa485a22eade0ce1ff3cd9f9073e9efe1b6d738f42a8a5a6f3c6d491,1,3,1,56.67814965,1593284422,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
ac74ec504beaf891f833fb9bed7950f181ff9f30c5d42f1efe44810d6c3128f9,1,3,1,56.67814965,1593138761,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
9cba06211d9dfd2851fc9737208169eb8a5fc1d1f447be9a64eb56e84400d4cd,1,3,1,56.71125946,1592936353,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
3d3eded1566aede598ce06cee151a2fb3c0c8f41373263672e6eee9e1abaa7f3,1,3,1,56.71125947,1592913095,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
2ef0b71c19abff3d5d37037ed35dd6c179e3ab0cb7aeb2eba1e620b1639d665f,1,3,1,56.71125946,1592491126,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
eafb49fc57ba096edc66b7411b9dea0c01ef1aab3f1268e6b51f153e36f4ecb0,1,3,1,56.71125946,1592321746,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
cbda679142ad171fed650a174dbd15085315e3428841415109b22dda70bacf5c,1,3,1,56.71125947,1592296522,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
04fc9532172de14b0e7d5fec21557715f156459301833dcd3a64b6f271990dfc,1,3,1,56.71125946,1592046537,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
0446717fb8e80723b1d7f51485f315120adf302f7a1a7a798eac9461c1be7fca,1,3,1,56.71125946,1592009299,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
34752ee46c955015678c7f3bdedf5f3cdfa584c9321e9707454c1098ca7de796,1,3,1,56.71125947,1591922697,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
4cd2318c4024caa8c360fb501f85a76d39457786ce550de7d130ce0aeaf936ef,-1,1,1,9.72424363,1591839421,Regular,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,40,1,9.72424363,1591839318,Regular,4cd2318c4024caa8c360fb501f85a76d39457786ce550de7d130ce0aeaf936ef
