tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058b21650b3975494beb674d520f7b4173303d47abbd8d5a7edf907f4251e132,-1,1,1,17.27171465,1650968407,Ticket,065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777
058b21650b3975494beb674d520f7b4173303d47abbd8d5a7edf907f4251e132,-1,0,1,0.03656688,1650968407,Ticket,065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777
6b45d1a9e6d2cc0062d781040382dcebd12fae954e530128bf3dad57df0a13a9,-1,0,1,0.03656688,1650968407,Ticket,065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777
6b45d1a9e6d2cc0062d781040382dcebd12fae954e530128bf3dad57df0a13a9,-1,1,1,17.27171465,1650968407,Ticket,065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777
789c8b5d4b2bf97111cbaa8f154f3d5f48e7304b8d1b675528a7fe3a2f4a28f2,-1,0,1,0.03656688,1650968407,Ticket,065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777
789c8b5d4b2bf97111cbaa8f154f3d5f48e7304b8d1b675528a7fe3a2f4a28f2,-1,1,1,17.27171465,1650968407,Ticket,065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777
b537e0496521a969e027c458b6e39b2bb271e40066ccd5e1388275f3c6abcd20,-1,0,1,0.03656688,1650968407,Ticket,065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777
b537e0496521a969e027c458b6e39b2bb271e40066ccd5e1388275f3c6abcd20,-1,1,1,17.27171465,1650968407,Ticket,065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777
f6d75640a7b1ad4e80bad9e6a3432bac39012befa17863fea1fd68fa9bd18579,-1,0,1,0.03656688,1650968407,Ticket,065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777
f6d75640a7b1ad4e80bad9e6a3432bac39012befa17863fea1fd68fa9bd18579,-1,1,1,17.27171465,1650968407,Ticket,065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777
065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777,1,8,1,0.03656688,1650968154,Regular,789c8b5d4b2bf97111cbaa8f154f3d5f48e7304b8d1b675528a7fe3a2f4a28f2
065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777,1,9,1,17.27171465,1650968154,Regular,789c8b5d4b2bf97111cbaa8f154f3d5f48e7304b8d1b675528a7fe3a2f4a28f2
065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777,1,4,1,0.03656688,1650968154,Regular,b537e0496521a969e027c458b6e39b2bb271e40066ccd5e1388275f3c6abcd20
065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777,1,7,1,17.27171465,1650968154,Regular,f6d75640a7b1ad4e80bad9e6a3432bac39012befa17863fea1fd68fa9bd18579
065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777,1,6,1,0.03656688,1650968154,Regular,f6d75640a7b1ad4e80bad9e6a3432bac39012befa17863fea1fd68fa9bd18579
065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777,1,0,1,0.03656688,1650968154,Regular,6b45d1a9e6d2cc0062d781040382dcebd12fae954e530128bf3dad57df0a13a9
065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777,1,5,1,17.27171465,1650968154,Regular,b537e0496521a969e027c458b6e39b2bb271e40066ccd5e1388275f3c6abcd20
065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777,1,1,1,17.27171465,1650968154,Regular,6b45d1a9e6d2cc0062d781040382dcebd12fae954e530128bf3dad57df0a13a9
065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777,1,2,1,0.03656688,1650968154,Regular,058b21650b3975494beb674d520f7b4173303d47abbd8d5a7edf907f4251e132
065cf08eac3c8d57437a5a11631047094ac375a13f6c0d2e9d20ee0331ecb777,1,3,1,17.27171465,1650968154,Regular,058b21650b3975494beb674d520f7b4173303d47abbd8d5a7edf907f4251e132
