tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,69,1,80.27746277,1570447337,Regular,5588232cdec35ed8172096ba0159ec40526d2b9806158bb1407a5812fdbc7ef1
5588232cdec35ed8172096ba0159ec40526d2b9806158bb1407a5812fdbc7ef1,1,3,1,80.27746277,1569845330,Vote,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,142,1,80.27746277,1569239688,Regular,5e50073dbb809d2c0b74924ea523b6b5eb01f6cb7f58cfc2dc32a6752529e6ba
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,123,1,80.27746277,1569239688,Regular,e0683894d57a3976e5feab45750835a8a19c6b18c4103a9be5544805964125b1
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,37,1,80.27746277,1569239688,Regular,b8f750e9f36ae0ef9e05a9a81a43b5b1c51e5d0331eafae3b6f11db394f53e7c
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,25,1,80.27746277,1569150143,Regular,aa4f12965400a2930a1a3e795f75190c789af5091d46d6880800fdb87206d80b
e0683894d57a3976e5feab45750835a8a19c6b18c4103a9be5544805964125b1,1,3,1,80.27746277,1568980247,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
5e50073dbb809d2c0b74924ea523b6b5eb01f6cb7f58cfc2dc32a6752529e6ba,1,3,1,80.27746277,1568959905,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
b8f750e9f36ae0ef9e05a9a81a43b5b1c51e5d0331eafae3b6f11db394f53e7c,1,3,1,80.27746277,1568802323,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
aa4f12965400a2930a1a3e795f75190c789af5091d46d6880800fdb87206d80b,1,3,1,80.27746277,1568659272,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
39fb8b39d663382305119084fd865137b4a583c9f45fefeeee5936db479541e4,-1,10,1,80.32277921,1568395595,Regular,bded53a68b2e320370b3922ec5845c5f0c667680a971a8612dacb153b3086fe8
bded53a68b2e320370b3922ec5845c5f0c667680a971a8612dacb153b3086fe8,1,3,1,80.32277921,1568341107,Vote,39fb8b39d663382305119084fd865137b4a583c9f45fefeeee5936db479541e4
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,74,1,80.32277921,1568038584,Regular,cab7d9d77f52a2b69e4128618f16bcc9093558e1b18d97dd3bfc7416d0e6cc69
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,180,1,80.32277921,1568038584,Regular,a555e0da8206cf479bf626198201ffa21a4bae6d3e085d686339b828096c7ed8
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,215,1,80.32277921,1568038584,Regular,905dee4dad549b4468042bab01a707be5fe4267558e9e77e96d2b00706cb45e3
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,228,1,80.32277921,1568038584,Regular,ea514bd75da9cb6e315a33543b071e134d3b996e3c2831ea891de2b4e0b63be7
cab7d9d77f52a2b69e4128618f16bcc9093558e1b18d97dd3bfc7416d0e6cc69,1,3,1,80.32277921,1567773880,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,169,1,80.32277921,1567719599,Regular,ce05a1adeb43f293c62272947642813d73872278a3f740e5c2c43d5826db62b5
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,179,1,80.32277921,1567717026,Regular,eab5644748da7c2fc7254eb4993fae5b91c4d645bda8ad5b7663807b1b18a852
a555e0da8206cf479bf626198201ffa21a4bae6d3e085d686339b828096c7ed8,1,3,1,80.32277921,1567327332,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
ea514bd75da9cb6e315a33543b071e134d3b996e3c2831ea891de2b4e0b63be7,1,3,1,80.32277921,1567200879,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
eab5644748da7c2fc7254eb4993fae5b91c4d645bda8ad5b7663807b1b18a852,1,3,1,80.32277921,1567122573,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
905dee4dad549b4468042bab01a707be5fe4267558e9e77e96d2b00706cb45e3,1,3,1,80.32277921,1566937875,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
60fa032a310fe7b9ec0627d692b724c25f0926fe85200de77e69f55aa485671d,-1,7,1,80.32277921,1566933883,Regular,1b81a7ebdf59bebde3689cc2878509aa398f466cf8be2a2452495bd372cb8b7d
ce05a1adeb43f293c62272947642813d73872278a3f740e5c2c43d5826db62b5,1,3,1,80.32277921,1566923832,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
1b81a7ebdf59bebde3689cc2878509aa398f466cf8be2a2452495bd372cb8b7d,1,3,1,80.32277921,1566896491,Vote,60fa032a310fe7b9ec0627d692b724c25f0926fe85200de77e69f55aa485671d
