tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,137,1,19.11832008,1606718163,Regular,6d4e2794f891d925ac6101bbceb472f62c29d026c5993ff51a1fdfb42a6915fc
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,443,1,19.09007266,1606708168,Regular,c8d88dabc62b14ebb35cc26b701d4635be3cb03aa8adb9571dad92a40fd43cf1
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,204,1,19.09007266,1606699358,Regular,0bd89ad6bb555b12ede5daf3ced9b5bc0e1d639245745b89d468ef5010ac98a0
0bd89ad6bb555b12ede5daf3ced9b5bc0e1d639245745b89d468ef5010ac98a0,1,3,1,19.09007266,1606651177,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,45,1,19.09007266,1606202955,Regular,5e6f03095ba99ca72bc9e3c9d048184a73e2495cf59eb89c140200e14af9a868
5e6f03095ba99ca72bc9e3c9d048184a73e2495cf59eb89c140200e14af9a868,1,3,1,19.09007266,1606131914,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,141,1,19.09007266,1605981214,Regular,307e0eac8fece653896b7c548006c43e3327a6380c3afba1e768b7eb0e30b99f
c8d88dabc62b14ebb35cc26b701d4635be3cb03aa8adb9571dad92a40fd43cf1,1,3,1,19.09007266,1605950644,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
307e0eac8fece653896b7c548006c43e3327a6380c3afba1e768b7eb0e30b99f,1,3,1,19.09007266,1605839573,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,81,1,19.09007266,1605680118,Regular,655e9af6d1fe8b921dc48e6f6f0b949ac60fcd1f4eca079d2b55d37cb89bdf4c
655e9af6d1fe8b921dc48e6f6f0b949ac60fcd1f4eca079d2b55d37cb89bdf4c,1,3,1,19.09007266,1605596623,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
b58dbf3efb35ad2d8ed5e0549431db71d9697676b739a4fd4e82ec71303fa69f,-1,1,1,19.11832008,1605520965,Regular,e96e14f0e9634bfaf1ca265dab80590db8f98892e8b3829fa183f7226735d1ae
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,63,1,19.11832008,1605500276,Regular,c6be8a386ffe56becf0dd90e26e80bda8340487119875d662e0cd51a9a8f2027
c6be8a386ffe56becf0dd90e26e80bda8340487119875d662e0cd51a9a8f2027,1,3,1,19.11832008,1605374153,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
e96e14f0e9634bfaf1ca265dab80590db8f98892e8b3829fa183f7226735d1ae,1,3,1,19.11832008,1605370372,Vote,b58dbf3efb35ad2d8ed5e0549431db71d9697676b739a4fd4e82ec71303fa69f
6d4e2794f891d925ac6101bbceb472f62c29d026c5993ff51a1fdfb42a6915fc,1,3,1,19.11832008,1605231074,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,20,1,19.11832008,1604845804,Regular,3a837d2c6fc953cac15f1024207e8c9beffb55859aa759ee6b2257af7a5cf21a
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,5,1,19.11832008,1604845804,Regular,a43783d9f709d531c59c74858358060b3b78e100f709e7ec8b020b5c5c095705
3a837d2c6fc953cac15f1024207e8c9beffb55859aa759ee6b2257af7a5cf21a,1,3,1,19.11832008,1604765501,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
a43783d9f709d531c59c74858358060b3b78e100f709e7ec8b020b5c5c095705,1,3,1,19.11832008,1604756964,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,64,1,19.11832008,1604678569,Regular,da2b0b914c3f1722bc3c40ccd38c590d6f8556a03bd42879309bb7c2f1446977
da2b0b914c3f1722bc3c40ccd38c590d6f8556a03bd42879309bb7c2f1446977,1,3,1,19.11832008,1604518928,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,47,1,19.11832008,1604495081,Regular,96574079078df6cd75ba5b7ec549c1ed6886bfc8752bd7e90cfee2038e05884b
96574079078df6cd75ba5b7ec549c1ed6886bfc8752bd7e90cfee2038e05884b,1,3,1,19.11832008,1604445179,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
