tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c629caf55bcc4faa3beece9346e6921fb42de5a4cc8e6b760be394e411173e9,-1,1,1,223.90850066,1554554426,Vote,ae5bb80d67fbd9837cf918e8bbd2cd51b0f207999b35d181b69eab15ec7663e0
18877b03d06e451741e7483e1214ea4fcf4d0dfb2b38c7aee63b98d59a15e23b,-1,1,1,223.90850066,1554476089,Vote,98bb9c62b3a01319dee8246a6627cc15692c72a8336a360a9c8fd02a66d0a9e8
cade07d392d21fe281944bf9a6ae8b2dcc3721642c63af4705f9ac6b2b726900,-1,1,1,223.90850066,1554282836,Vote,93178fcb93d5be996bafa3cced04bdb8beacf3eb994dc99aa757e61477cccf31
8369387267053409af86632bed5f0949342f80496740669755f24a4051d57823,-1,1,1,223.90850066,1554167458,Vote,9fa4d7ce3cc44e724e7a9ed84f8ccf86c399070e60142913d8fba07540cb4864
25cb78f9ea994e6446c17ddc8d55187ace38c3be73592ce2bd2850eb782cfba8,-1,1,1,223.90850066,1554020016,Vote,34bab90f9c99b901130b7f93c62c869bba1bf16f4f23f6ad768083302ea3f7e9
d58c909a91dbf78a1087c3865b88402fed5c041959b3f73169ab9dbaef55fab9,-1,1,1,223.90850066,1553909120,Vote,a7055d8f61ef111ff74c2d951aa16719dea8c3a9a50cb1bdb557b6ec57aad338
147a0e71b86e46b6c71285bc3ac3effff971ee6e2031292aeeec9aa419b0052a,-1,0,1,225.68297466,1553713772,Regular,f754b5297fb5a0ea97dfebf7e2f956d4fa1ecee33f75d0a164d0f2c0c263601e
f754b5297fb5a0ea97dfebf7e2f956d4fa1ecee33f75d0a164d0f2c0c263601e,1,2,1,225.68297466,1553668296,Vote,147a0e71b86e46b6c71285bc3ac3effff971ee6e2031292aeeec9aa419b0052a
b06f9376a1dab9d212d604be40f433f5d66100a7a8811d9b8cf73418321accc0,-1,1,1,223.90850066,1553664889,Vote,e4463f5af3164b06962bb248db4ce9b12a0b45b15f451956527a10a3db5b9ada
fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515,-1,30,1,225.68297466,1553639556,Regular,7b15f556139fe573d783e3331ca643df55684d2d260f874b3579e9d4c27b3b7e
35bd56470835c255a3f90e8b42816431e84e62427ea33ab7f87312cab6da46d8,-1,5,1,225.68297466,1553619734,Regular,4b7b6b8872b0f52280850ad1bf57ad0ef724033773047fa865aa3b2ed721a905
064deff38347976c06f52c0ab47532d66fda9998b3effd23892a388c955d1203,-1,1,1,223.90850066,1553509920,Vote,669c77179672ccb6fb603782132ea5434b5c0b81cae8ac937dd9c544c55c9630
adda0f3e0e9ab9f29bf4f9243d07141af844d994fcf304f738fd319720cc3de1,-1,1,1,223.90850066,1553411614,Vote,1c44d35cfe51021a094354ee42b3f02f639c2f08d17fb2e857a0ae1a07b4b696
2048daa88f90eb85ac80571e6297dca125ffba0f0db76c8487fade0964844dac,-1,1,1,223.90850066,1553383873,Vote,6553c6d7926c1347ebef8199d6a87a4c72e9530e7231c3e1f43736e4ae5d2c95
fcf8dfc5e0357f25aba88c0224f57bf4a0b25d35e9c98d9c9f104cf251524c18,-1,1,1,223.90850066,1553211864,Vote,e1e1cb288564a1ed873eb002e47f3e1ecee58363ec1ee8352ecea09c77f33296
398d95679fbc3cdc361d4fe9c12b7b2859595d4fe557b697f2e8980a9c21b193,-1,1,1,223.90850066,1553119280,Vote,660b6eadccb68b36b5a2deff91259ef961cb7d9ebd1ddd27a77fdda841065887
