tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,151,1,90.31479897,1623790958,Regular,be6d01d8ed73a37d4b5876a7c1b9e1afc7149e8e7948f14c660035892a9731be
be6d01d8ed73a37d4b5876a7c1b9e1afc7149e8e7948f14c660035892a9731be,1,3,1,90.31479897,1623707249,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,56,1,90.31479897,1623427941,Regular,49a28caf48e64851136b0a23f3e0733b4c396b38d92140d73ad3e03f5a9ceb2f
49a28caf48e64851136b0a23f3e0733b4c396b38d92140d73ad3e03f5a9ceb2f,1,3,1,90.31479897,1623336255,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,249,1,90.33755028,1623238729,Regular,292d354f64d064e5d6e8b3167dd0a70306a60f7262d9f60921572263ab6ba0bf
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,210,1,90.31479897,1623143568,Regular,701abb65b0743571eb1bfeec84e3d1b0c5ab6b2b34e17f4f6a4585e724b4f19d
701abb65b0743571eb1bfeec84e3d1b0c5ab6b2b34e17f4f6a4585e724b4f19d,1,3,1,90.31479897,1622862961,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
292d354f64d064e5d6e8b3167dd0a70306a60f7262d9f60921572263ab6ba0bf,1,3,1,90.33755028,1622654679,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,114,1,90.33755028,1622450016,Regular,e26c48bace60bb0e009b28497e7eb43a2025327bae6d5f8df387cb3612bd6b8d
e26c48bace60bb0e009b28497e7eb43a2025327bae6d5f8df387cb3612bd6b8d,1,3,1,90.33755028,1622305673,Vote,086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,152,1,90.33755028,1622260096,Regular,ccede7dad8564d27816e6a536e1dc66c8e5917896d96eb1355fdcbfbee5e01db
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,135,1,90.33755028,1622260096,Regular,a3f25a134109aa89970a05a1014c869acda4dba3df4c81afee0492427996abd5
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,148,1,90.33755028,1622127139,Regular,c4c44e9fff9b0806756fbbf407cdf15cdddfed9e729b04ad98fd9799ef47d825
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,134,1,90.33755028,1622127139,Regular,5aa8fd181f61f6e1d65d9583beda97a99f0c7120c2691c963507f99ec33b0420
d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693,-1,20,1,90.33755028,1622125920,Regular,41c2804a8bb0b87de24fc270f1ddb1881d20d245896bb06d1da855cb90a79709
5aa8fd181f61f6e1d65d9583beda97a99f0c7120c2691c963507f99ec33b0420,1,3,1,90.33755028,1621895471,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
a3f25a134109aa89970a05a1014c869acda4dba3df4c81afee0492427996abd5,1,3,1,90.33755028,1621888664,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
41c2804a8bb0b87de24fc270f1ddb1881d20d245896bb06d1da855cb90a79709,1,3,1,90.33755028,1621847291,Vote,d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693
c4c44e9fff9b0806756fbbf407cdf15cdddfed9e729b04ad98fd9799ef47d825,1,3,1,90.33755028,1621799355,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
ccede7dad8564d27816e6a536e1dc66c8e5917896d96eb1355fdcbfbee5e01db,1,3,1,90.33755028,1621785569,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,85,1,90.33755028,1621773157,Regular,7ea8415d2edeb7b63f5caaf670a6486622a639cd95d9db2264980a7a54ee6eaa
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,33,1,90.33755028,1621773157,Regular,54680f0144ca4546fe14895733a2f061d38b2f9dd06c952b1c3463614c193394
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,43,1,90.33755028,1621772276,Regular,3f3e7ca436a649bcb1e96bdefed457cc4e2ff8a123c66d8825f3310c08ea1e12
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,129,1,90.33755028,1621772276,Regular,7beb475de0f71cd68d91b1f3d246972d0269566864d68b563146b80921574b3e
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,299,1,90.33755028,1621772276,Regular,480b701845bc8ccd7f14f9102f56fd40b394af39e30afbab8168cc3105a77c83
54680f0144ca4546fe14895733a2f061d38b2f9dd06c952b1c3463614c193394,1,3,1,90.33755028,1621562522,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
7ea8415d2edeb7b63f5caaf670a6486622a639cd95d9db2264980a7a54ee6eaa,1,3,1,90.33755028,1621558249,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
7beb475de0f71cd68d91b1f3d246972d0269566864d68b563146b80921574b3e,1,3,1,90.33755028,1621509489,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
3f3e7ca436a649bcb1e96bdefed457cc4e2ff8a123c66d8825f3310c08ea1e12,1,3,1,90.33755028,1621485570,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
480b701845bc8ccd7f14f9102f56fd40b394af39e30afbab8168cc3105a77c83,1,3,1,90.33755028,1621484814,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
