tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,37,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,39,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,40,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,41,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,42,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,43,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,44,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,45,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,46,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,47,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,48,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,49,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,50,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,51,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,52,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,53,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,54,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,55,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,26,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,27,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,28,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,29,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,30,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,31,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,32,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,33,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,34,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,35,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,36,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,38,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,8,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,9,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,10,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,11,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,12,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,13,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,14,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,15,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,16,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,17,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,18,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,19,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,20,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,21,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,22,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,23,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,24,1,0.03982021,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9,-1,25,1,88.9511993,1675101454,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a,-1,0,1,0.03982021,1645686155,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a,-1,1,1,88.9511993,1645686155,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a,-1,2,1,0.03982021,1645686155,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a,-1,3,1,88.9511993,1645686155,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a,-1,4,1,0.03982021,1645686155,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a,-1,5,1,88.9511993,1645686155,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a,-1,6,1,0.03982021,1645686155,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a,-1,7,1,88.9511993,1645686155,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a,-1,8,1,0.03982021,1645686155,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a,-1,9,1,88.9511993,1645686155,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a,-1,10,1,0.03982021,1645686155,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a,-1,11,1,88.9511993,1645686155,Regular,c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,47,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,49,1,88.9511993,1645686155,Regular,73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,50,1,0.03982021,1645686155,Regular,73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,51,1,88.9511993,1645686155,Regular,73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,52,1,0.03982021,1645686155,Regular,73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,53,1,88.9511993,1645686155,Regular,73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,54,1,0.03982021,1645686155,Regular,73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,55,1,88.9511993,1645686155,Regular,73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,56,1,0.03982021,1645686155,Regular,73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,57,1,88.9511993,1645686155,Regular,73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,58,1,0.03982021,1645686155,Regular,73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,59,1,88.9511993,1645686155,Regular,73ed903fb489cbda6fb30647e450e14de2f9dac8b34d4b2e3f9db5aec640232a
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,0,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,1,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,2,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,3,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,4,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,24,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,5,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,6,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,7,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,8,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,9,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,10,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,11,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,12,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,13,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,14,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,15,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,16,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,17,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,18,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,19,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,20,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,21,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,22,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,23,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,25,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,26,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,27,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,28,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,29,1,88.9511993,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
c572509e17c1941081a062c12f0cb2750712763d62a557c0ce7705a6cfc8ea62,1,30,1,0.03982021,1645686155,Regular,bd592b999b8c3c91026a1994d5f227cfa94c783cd0e1db4da26e9ee86856d8c9
