tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc235c8cd812b5a0c172e2ebb51d55720b876b904456609dd7a865bea84bdfe0,-1,9,1,13.82357372,1609758949,Regular,735249f3a5a493d1f4ac8d7d0c2c78700bd93a77fd0c9e2a94501d45ae49f356
5bc252e3c58c27a0b0283849593e72e3e1aef25494989e74f2d332d79be0583e,-1,5,1,13.82357372,1609755772,Regular,0ed2c0063bae38751d42673428236c11903f35a2082d177136bbda7e5319520e
0ed2c0063bae38751d42673428236c11903f35a2082d177136bbda7e5319520e,1,3,1,13.82357372,1609188057,Vote,5bc252e3c58c27a0b0283849593e72e3e1aef25494989e74f2d332d79be0583e
42f3301da1639f458010529c06e8d4b9c30e0a22fe6fd1acdec849684cc66b24,-1,3,1,13.82357372,1609157060,Regular,01fb9f74a9478ed36dcf4b1d75fcdbc051714947f3a6b614faa08fb34bd01e08
01fb9f74a9478ed36dcf4b1d75fcdbc051714947f3a6b614faa08fb34bd01e08,1,3,1,13.82357372,1608939441,Vote,42f3301da1639f458010529c06e8d4b9c30e0a22fe6fd1acdec849684cc66b24
735249f3a5a493d1f4ac8d7d0c2c78700bd93a77fd0c9e2a94501d45ae49f356,1,3,1,13.82357372,1608064371,Vote,dc235c8cd812b5a0c172e2ebb51d55720b876b904456609dd7a865bea84bdfe0
3b631f6bb1920c68fcc5af239685c5cd4d11c228ed9ed3e499a6912f239d2106,-1,14,1,13.85091689,1607937565,Regular,af295302f427eac5d575b865c84416d6ab2eeada467a3cd7fc09a66444457e3d
af295302f427eac5d575b865c84416d6ab2eeada467a3cd7fc09a66444457e3d,1,3,1,13.85091689,1607677634,Vote,3b631f6bb1920c68fcc5af239685c5cd4d11c228ed9ed3e499a6912f239d2106
28435c187bffca73e79043bcd65caab0c62d6b3859f652d641478034de41d2ff,-1,1,1,12.96508357,1607340539,Ticket,ad0cca4c15956c3290d3be96a4c7fd10d3dcfd8a829e73144d6e1ba6f60c7d85
28435c187bffca73e79043bcd65caab0c62d6b3859f652d641478034de41d2ff,-1,0,1,0.06194443,1607340539,Ticket,ad0cca4c15956c3290d3be96a4c7fd10d3dcfd8a829e73144d6e1ba6f60c7d85
3c12676b1ffa9950a0937e2a8efba269058c7cce9d94cccac2d5c44f6a83afa8,-1,1,1,12.96508357,1607340539,Ticket,ad0cca4c15956c3290d3be96a4c7fd10d3dcfd8a829e73144d6e1ba6f60c7d85
3c12676b1ffa9950a0937e2a8efba269058c7cce9d94cccac2d5c44f6a83afa8,-1,0,1,0.06194443,1607340539,Ticket,ad0cca4c15956c3290d3be96a4c7fd10d3dcfd8a829e73144d6e1ba6f60c7d85
4764278c0d0e7267ca0211f1a719020ce6040d9ffd889c845fc47bddcbfa2411,-1,1,1,12.96508357,1607340539,Ticket,ad0cca4c15956c3290d3be96a4c7fd10d3dcfd8a829e73144d6e1ba6f60c7d85
