tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11aef8e0d52c5ce33457e919b56b743f6f4969211cc87a8c8138c1564597c27f,-1,0,1,164.77621919,1547982942,Ticket,66a50ce467facadaccf242830ecacd649fc123243f11379eec3b7c8ec9f12a6f
19e45a9bb5dbf3384ffabcc50d9cd3bf9520173241ff4d4c77e1e3bf590ab9cc,-1,0,1,164.77621919,1547982942,Ticket,66a50ce467facadaccf242830ecacd649fc123243f11379eec3b7c8ec9f12a6f
71a9d1b8600ea2c0ee9e1ac5101ac39f097780c7ea3cc442cbc4eea636b4fec5,-1,0,1,164.77621919,1547982942,Ticket,66a50ce467facadaccf242830ecacd649fc123243f11379eec3b7c8ec9f12a6f
ab64cac4147cf0030f84338d4ce4d545b0325ab4990e0e3decd21431725b3f1c,-1,0,1,164.77621919,1547982942,Ticket,66a50ce467facadaccf242830ecacd649fc123243f11379eec3b7c8ec9f12a6f
f38d3c577924ec4392319579f3d3656a08827ed909a83e3223739a10abf6b52d,-1,0,1,164.77621919,1547982942,Ticket,66a50ce467facadaccf242830ecacd649fc123243f11379eec3b7c8ec9f12a6f
66a50ce467facadaccf242830ecacd649fc123243f11379eec3b7c8ec9f12a6f,1,2,1,164.77621919,1547982874,Regular,11aef8e0d52c5ce33457e919b56b743f6f4969211cc87a8c8138c1564597c27f
66a50ce467facadaccf242830ecacd649fc123243f11379eec3b7c8ec9f12a6f,1,4,1,164.77621919,1547982874,Regular,ab64cac4147cf0030f84338d4ce4d545b0325ab4990e0e3decd21431725b3f1c
66a50ce467facadaccf242830ecacd649fc123243f11379eec3b7c8ec9f12a6f,1,3,1,164.77621919,1547982874,Regular,71a9d1b8600ea2c0ee9e1ac5101ac39f097780c7ea3cc442cbc4eea636b4fec5
66a50ce467facadaccf242830ecacd649fc123243f11379eec3b7c8ec9f12a6f,1,1,1,164.77621919,1547982874,Regular,19e45a9bb5dbf3384ffabcc50d9cd3bf9520173241ff4d4c77e1e3bf590ab9cc
66a50ce467facadaccf242830ecacd649fc123243f11379eec3b7c8ec9f12a6f,1,0,1,164.77621919,1547982874,Regular,f38d3c577924ec4392319579f3d3656a08827ed909a83e3223739a10abf6b52d
