tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,154,1,37.72830299,1585813082,Regular,50f23c7c7c6eb91902fdba7baedea1e4925650e55866701bd54fecc1d5bdc020
50f23c7c7c6eb91902fdba7baedea1e4925650e55866701bd54fecc1d5bdc020,1,3,1,37.72830299,1585733725,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06,-1,83,1,37.76464038,1584359898,Regular,8a93e915a5dec1fda3658a1926759571b82dc51cc1cd7df13028de94763695b3
8a93e915a5dec1fda3658a1926759571b82dc51cc1cd7df13028de94763695b3,1,3,1,37.76464038,1584085572,Vote,3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,4,1,37.80213438,1583928182,Regular,7c9be18d436822ad7bbc89e04c35069ac403b9a77cb9845a2f88c3da8dfd3bc3
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,56,1,37.80213438,1583928182,Regular,c015d315b1d8784420f25150263831e2ec691c7498af35550dda3c1dab6873f2
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,11,1,37.80213438,1583928182,Regular,6446315b718c18e0a2087bbde3df5cc19408e437a2398d5ea7c999b4275ae1c7
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,118,1,37.80213438,1583927588,Regular,8074b69eeceb3070c1be3c34966caf19b73e1c9d639617a91aac5447eac177b6
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,110,1,37.80213438,1583927588,Regular,9b0a11de8ab38c8531607523a24887ed532873c828b064b45dc864bcd59bafb2
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,22,1,37.80213438,1583500827,Regular,f442741521576c7424dcf99ddf110b67fe7d9dd0f4b951709f7495921f296c0d
