tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,8,1,13.44362959,1605809631,Regular,3c996f5506729f8b96123a6737bcc62a87a68c3b0f614d91df9e23c3632334f2
edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881,-1,199,1,13.41542455,1605801220,Regular,7c71a59df20ec8ea1a18db2a668b9adcbee5b68af39a5ac9d3ac1fc1ad86dc51
7c71a59df20ec8ea1a18db2a668b9adcbee5b68af39a5ac9d3ac1fc1ad86dc51,1,3,1,13.41542455,1605742536,Vote,edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,225,1,13.44362959,1605123595,Regular,95ff78cc6d8bd28d6cc29d6c29917a10bb8259e82f2f72f3ec3ceb539e2659c0
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,123,1,13.44362959,1605121654,Regular,7a46e344980cea3810bee747383a3dbe829cb11e9bbeb9c68b9e9e90067dcfae
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,92,1,13.44362959,1605110746,Regular,c40662c22fe5af06574207f6e47cc4f96f96cd88ba29c5e4784a15771fe83646
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,83,1,13.44362959,1604480879,Regular,2826c6c5559f34c040b1595992b2a0813e5e893cf160a257d1b2c13096e4d868
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,278,1,13.44362959,1604479241,Regular,1418ca5154c9ed63d198015d150b6b71bc08c5e7b1b6cd9d16341ecb1bf65e3b
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,293,1,13.44362959,1604479241,Regular,cb24277d2a942f2ec17f672ae249cdee3e112796486bd07f2c3dc51a3ccd9d3e
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,391,1,13.44362959,1604479241,Regular,f2cd2a84e888435dfd0e3aba8003c2f06e13b28d8932d04227d4dcbab5d7b056
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,131,1,13.44362959,1604479241,Regular,4455561f75e1c455325a9b751646f3be8d2332da27b30ed9127c74aa69c79919
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,138,1,13.44362959,1604479241,Regular,9d956a0462d2689578225a7aca04d82b5e26e5f1f15f77e4fb280308b285321b
c40662c22fe5af06574207f6e47cc4f96f96cd88ba29c5e4784a15771fe83646,1,3,1,13.44362959,1604478226,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
9d956a0462d2689578225a7aca04d82b5e26e5f1f15f77e4fb280308b285321b,1,3,1,13.44362959,1604226175,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
4455561f75e1c455325a9b751646f3be8d2332da27b30ed9127c74aa69c79919,1,3,1,13.44362959,1603998769,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
7a46e344980cea3810bee747383a3dbe829cb11e9bbeb9c68b9e9e90067dcfae,1,3,1,13.44362959,1603775241,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
3c996f5506729f8b96123a6737bcc62a87a68c3b0f614d91df9e23c3632334f2,1,3,1,13.44362959,1603664281,Vote,bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5
f2cd2a84e888435dfd0e3aba8003c2f06e13b28d8932d04227d4dcbab5d7b056,1,3,1,13.44362959,1603479614,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
1418ca5154c9ed63d198015d150b6b71bc08c5e7b1b6cd9d16341ecb1bf65e3b,1,3,1,13.44362959,1603447349,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
2826c6c5559f34c040b1595992b2a0813e5e893cf160a257d1b2c13096e4d868,1,3,1,13.44362959,1603388323,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
95ff78cc6d8bd28d6cc29d6c29917a10bb8259e82f2f72f3ec3ceb539e2659c0,1,3,1,13.44362959,1603378818,Vote,2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378
cb24277d2a942f2ec17f672ae249cdee3e112796486bd07f2c3dc51a3ccd9d3e,1,3,1,13.44362959,1603228218,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
