tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,420,1,34.53547985,1595664119,Regular,9a5c277397aa3cf7bbb490d3eb94fb46bc95efa790e2a3008161b6cd7290e3e5
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,86,1,34.53547986,1594449236,Regular,2342ec7df04d5056224ab705ff52b81a3ce139e7520c983af07ad42a5811ec7f
2342ec7df04d5056224ab705ff52b81a3ce139e7520c983af07ad42a5811ec7f,1,3,1,34.53547986,1582663322,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
9a5c277397aa3cf7bbb490d3eb94fb46bc95efa790e2a3008161b6cd7290e3e5,1,3,1,34.53547985,1582516070,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c,-1,9,1,34.53547985,1582189748,Regular,e83d1858a93204d3e146e5a672d325b97b4e074bd2db0a0c2fcc5fa922c23a43
e83d1858a93204d3e146e5a672d325b97b4e074bd2db0a0c2fcc5fa922c23a43,1,3,1,34.53547985,1582153989,Vote,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
ed7ca52bf084585368f6c2d48eb2cb1be9bdcb3d5d7005a8c2027ca089dfb7b3,-1,0,1,0.08738961,1582032249,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
ed7ca52bf084585368f6c2d48eb2cb1be9bdcb3d5d7005a8c2027ca089dfb7b3,-1,1,1,33.3474235,1582032249,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
00a036e948821dc5a782ad76b7be7cce720cdccfa5ca781ff2079797b661bc65,-1,0,1,0.08738961,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
00a036e948821dc5a782ad76b7be7cce720cdccfa5ca781ff2079797b661bc65,-1,1,1,33.3474235,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
0b744b18bbf9738912d8bd3fb8f1abfca53de20ce490383b69f78d1a251b9318,-1,0,1,0.08738961,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
0b744b18bbf9738912d8bd3fb8f1abfca53de20ce490383b69f78d1a251b9318,-1,1,1,33.3474235,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
442e5196dc88fe1bcd21f02083f487685008d25f9741db9e0f27ba18d959b910,-1,1,1,33.3474235,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
442e5196dc88fe1bcd21f02083f487685008d25f9741db9e0f27ba18d959b910,-1,0,1,0.08738961,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
4c2cc36972f9a38cef453317a3ad08e9fe97fa6e9c08d618dcb4389d6b73b9c9,-1,1,1,33.3474235,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
4c2cc36972f9a38cef453317a3ad08e9fe97fa6e9c08d618dcb4389d6b73b9c9,-1,0,1,0.08738961,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
5f1a079e87d78a27b2dce109050cac6d2dbddd6978efb295593b98cbf3d06719,-1,0,1,0.08738961,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
5f1a079e87d78a27b2dce109050cac6d2dbddd6978efb295593b98cbf3d06719,-1,1,1,33.3474235,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
63fb6ee6074aa6364b44b35daaf7b5fc34f263234afe5fafc6b2deb1d13c986d,-1,0,1,0.08738961,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
63fb6ee6074aa6364b44b35daaf7b5fc34f263234afe5fafc6b2deb1d13c986d,-1,1,1,33.3474235,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
7d36f51ee3ed9609bc2569b06d9fcd243170e42c4d256a4dbf8c5e0bbcf506a0,-1,0,1,0.08738961,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
7d36f51ee3ed9609bc2569b06d9fcd243170e42c4d256a4dbf8c5e0bbcf506a0,-1,1,1,33.3474235,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
8091cdf41cee22f2d80f1cd78b1502d86e898348ae8439be976d62825fa5dcdf,-1,0,1,0.08738961,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
8091cdf41cee22f2d80f1cd78b1502d86e898348ae8439be976d62825fa5dcdf,-1,1,1,33.3474235,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
a74368a31f6c44876cbcba8bfbb20a80af134378ce3345b172b28f2471abd69b,-1,1,1,33.3474235,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
a74368a31f6c44876cbcba8bfbb20a80af134378ce3345b172b28f2471abd69b,-1,0,1,0.08738961,1582031468,Ticket,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
