tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6855f084682f4ef5fbe59d4a0e4364f1cbe23d01c7f64e064c424a00db06ab23,-1,1,1,1.92124216,1532077068,Ticket,2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0
6855f084682f4ef5fbe59d4a0e4364f1cbe23d01c7f64e064c424a00db06ab23,-1,0,1,0.07956706,1532077068,Ticket,2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0
8df2a9e3ae40ada5063f91d5ff35572710916c47d5cee91405bc6a6506a26c62,-1,1,1,1.92124216,1532077068,Ticket,2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0
8df2a9e3ae40ada5063f91d5ff35572710916c47d5cee91405bc6a6506a26c62,-1,0,1,0.07956706,1532077068,Ticket,2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0
e563883ba0d9861ce07dfa6a4b729f634ca2e3156d4015adb1da6c10edc201da,-1,0,1,0.07956706,1532077068,Ticket,2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0
e563883ba0d9861ce07dfa6a4b729f634ca2e3156d4015adb1da6c10edc201da,-1,1,1,1.92124216,1532077068,Ticket,2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0
2d5813927b88a07a7f48be2a4c10f7fce9f0734a2ba0ce6cf5125bd2210b36a0,-1,0,1,0.07956706,1532076852,Ticket,2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0
2d5813927b88a07a7f48be2a4c10f7fce9f0734a2ba0ce6cf5125bd2210b36a0,-1,1,1,1.92124216,1532076852,Ticket,2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0
d380e936d7693d46258a2581f176286974c0bbfca7e4218c79ffff80c3e935ff,-1,0,1,0.07956706,1532076852,Ticket,2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0
d380e936d7693d46258a2581f176286974c0bbfca7e4218c79ffff80c3e935ff,-1,1,1,1.92124216,1532076852,Ticket,2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0
2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0,1,5,1,1.92124216,1532075390,Regular,e563883ba0d9861ce07dfa6a4b729f634ca2e3156d4015adb1da6c10edc201da
2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0,1,8,1,0.07956706,1532075390,Regular,d380e936d7693d46258a2581f176286974c0bbfca7e4218c79ffff80c3e935ff
2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0,1,9,1,1.92124216,1532075390,Regular,d380e936d7693d46258a2581f176286974c0bbfca7e4218c79ffff80c3e935ff
2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0,1,2,1,0.07956706,1532075390,Regular,2d5813927b88a07a7f48be2a4c10f7fce9f0734a2ba0ce6cf5125bd2210b36a0
2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0,1,3,1,1.92124216,1532075390,Regular,2d5813927b88a07a7f48be2a4c10f7fce9f0734a2ba0ce6cf5125bd2210b36a0
2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0,1,0,1,0.07956706,1532075390,Regular,8df2a9e3ae40ada5063f91d5ff35572710916c47d5cee91405bc6a6506a26c62
2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0,1,1,1,1.92124216,1532075390,Regular,8df2a9e3ae40ada5063f91d5ff35572710916c47d5cee91405bc6a6506a26c62
2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0,1,6,1,0.07956706,1532075390,Regular,6855f084682f4ef5fbe59d4a0e4364f1cbe23d01c7f64e064c424a00db06ab23
2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0,1,7,1,1.92124216,1532075390,Regular,6855f084682f4ef5fbe59d4a0e4364f1cbe23d01c7f64e064c424a00db06ab23
2225982af195ddf180b8dd58568d0947c903bf815e674ca90a69ee300c9a2bb0,1,4,1,0.07956706,1532075390,Regular,e563883ba0d9861ce07dfa6a4b729f634ca2e3156d4015adb1da6c10edc201da
