tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d23faa6dd8614ebae2baa25604cd9a83f3f8f96facee9715852888a08556f7,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
03d23faa6dd8614ebae2baa25604cd9a83f3f8f96facee9715852888a08556f7,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
07151d39ea637a905cf8c1e3a1c74365aaa5ab73823e9cfdb4b58952463d9e51,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
07151d39ea637a905cf8c1e3a1c74365aaa5ab73823e9cfdb4b58952463d9e51,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
218af76c8de44e41eb0add9463a32cf2ce2c3e744ae32f1ab92071ddb9e56a38,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
218af76c8de44e41eb0add9463a32cf2ce2c3e744ae32f1ab92071ddb9e56a38,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
22bda53e8294f5245b6840e44c9c97462eef47db7668ed5d1b2854e52f6dcf1a,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
22bda53e8294f5245b6840e44c9c97462eef47db7668ed5d1b2854e52f6dcf1a,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
330108579cb0baa66fb7db32d5d48df0a6a01e9bfb0d6d23ea103b3bad046531,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
330108579cb0baa66fb7db32d5d48df0a6a01e9bfb0d6d23ea103b3bad046531,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
3333ac4fe1f36699dbd3f53e041a799ce8e8bcfe42ce65b2813e5c535a123337,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
3333ac4fe1f36699dbd3f53e041a799ce8e8bcfe42ce65b2813e5c535a123337,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
420cc45d09f46188fb7fd37f6a85a59038833e70cc9a72ee88c3959fcf2e5d20,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
420cc45d09f46188fb7fd37f6a85a59038833e70cc9a72ee88c3959fcf2e5d20,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
5c186405927c32fbb9fb41c25fe005a44ef69fe62751c2e057f3e87b199bd93c,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
5c186405927c32fbb9fb41c25fe005a44ef69fe62751c2e057f3e87b199bd93c,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
5c1bf410ea5097d092b595e7a31aa973a429c3b099e994848ae646c7c89d89b9,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
5c1bf410ea5097d092b595e7a31aa973a429c3b099e994848ae646c7c89d89b9,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
63f8a34ff6180e2ddc5e1be0b1dc1e986782ba6266d1781c2752d8acfadcb4c2,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
63f8a34ff6180e2ddc5e1be0b1dc1e986782ba6266d1781c2752d8acfadcb4c2,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
6e126a1167d6e2c759d270642228e288f9a20d84f69b473b3c6c9a9ea45d749a,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
6e126a1167d6e2c759d270642228e288f9a20d84f69b473b3c6c9a9ea45d749a,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
744e4f6fb388d0c8d272a753f2858e0d6269ca2cf3617b510753ceb27a4db1b0,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
744e4f6fb388d0c8d272a753f2858e0d6269ca2cf3617b510753ceb27a4db1b0,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
86e16a7ce57c6a340b6726e1c26c5871e0c8552c41677820f49724935b3c49dd,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
86e16a7ce57c6a340b6726e1c26c5871e0c8552c41677820f49724935b3c49dd,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
8781a646b58aa6f8867106b758f51a2785db424e5b6a2344ef938495843464a0,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
8781a646b58aa6f8867106b758f51a2785db424e5b6a2344ef938495843464a0,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
896fa2ec872277e7f979a1d1e9cbb5c1486e8e8d6ec376afa41809ae0a659fa3,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
896fa2ec872277e7f979a1d1e9cbb5c1486e8e8d6ec376afa41809ae0a659fa3,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
977d0d50a8def99cca0ae5852e8de3f2356dd340d024295e844e04adb0e35d72,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
977d0d50a8def99cca0ae5852e8de3f2356dd340d024295e844e04adb0e35d72,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
9f28d6c4c3a2c72e6ce6765d22db99e8ebbf587a7ad0ababb0b6bbe951c40a3e,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
9f28d6c4c3a2c72e6ce6765d22db99e8ebbf587a7ad0ababb0b6bbe951c40a3e,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
b97510fa4f547f306f73fc5a5e3c9d8fe58362ac1608296582b51378c369d7d5,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
b97510fa4f547f306f73fc5a5e3c9d8fe58362ac1608296582b51378c369d7d5,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
c974b9a881a82d5885d70180be406e1a8947b16f8a7074f8b5832c7899eb9a9b,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
c974b9a881a82d5885d70180be406e1a8947b16f8a7074f8b5832c7899eb9a9b,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
d9f6aa22637ae0ebe967dcc419515f645ddbd6591144f90ac989a1156b664376,-1,0,1,0.07778526,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
d9f6aa22637ae0ebe967dcc419515f645ddbd6591144f90ac989a1156b664376,-1,1,1,40.69887313,1591775700,Ticket,a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31
a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31,1,9,1,40.69887313,1591775675,Regular,744e4f6fb388d0c8d272a753f2858e0d6269ca2cf3617b510753ceb27a4db1b0
a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31,1,0,1,0.07778526,1591775675,Regular,c974b9a881a82d5885d70180be406e1a8947b16f8a7074f8b5832c7899eb9a9b
a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31,1,1,1,40.69887313,1591775675,Regular,c974b9a881a82d5885d70180be406e1a8947b16f8a7074f8b5832c7899eb9a9b
a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31,1,6,1,0.07778526,1591775675,Regular,420cc45d09f46188fb7fd37f6a85a59038833e70cc9a72ee88c3959fcf2e5d20
a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31,1,7,1,40.69887313,1591775675,Regular,420cc45d09f46188fb7fd37f6a85a59038833e70cc9a72ee88c3959fcf2e5d20
a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31,1,36,1,0.07778526,1591775675,Regular,5c1bf410ea5097d092b595e7a31aa973a429c3b099e994848ae646c7c89d89b9
a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31,1,37,1,40.69887313,1591775675,Regular,5c1bf410ea5097d092b595e7a31aa973a429c3b099e994848ae646c7c89d89b9
a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31,1,18,1,0.07778526,1591775675,Regular,86e16a7ce57c6a340b6726e1c26c5871e0c8552c41677820f49724935b3c49dd
a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31,1,19,1,40.69887313,1591775675,Regular,86e16a7ce57c6a340b6726e1c26c5871e0c8552c41677820f49724935b3c49dd
a05206a6b19554dbe5a5d8ab33c056b87e1d89d2569b245b8d807d0a8e5a9e31,1,14,1,0.07778526,1591775675,Regular,8781a646b58aa6f8867106b758f51a2785db424e5b6a2344ef938495843464a0
