tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5410084fb91198c6bfe8544d3b88ac4fc96a24643db7e71f6d20d13ff8e905e0,-1,0,1,0.0698953,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
5410084fb91198c6bfe8544d3b88ac4fc96a24643db7e71f6d20d13ff8e905e0,-1,1,1,9.58995614,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
6192166398ac051deb0b1bdfed69ae3aa6678bb24e360286346e2f68a4547f08,-1,1,1,9.58995614,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
6192166398ac051deb0b1bdfed69ae3aa6678bb24e360286346e2f68a4547f08,-1,0,1,0.0698953,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
884521397ed65565c1c081a5aae65d27676d617a5f8d1f73cf93935a63a0d4cb,-1,0,1,0.0698953,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
884521397ed65565c1c081a5aae65d27676d617a5f8d1f73cf93935a63a0d4cb,-1,1,1,9.58995614,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
93fb7768a480156fa1199086c243ec68e545d15404ffebd683fd7165649909aa,-1,0,1,0.0698953,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
93fb7768a480156fa1199086c243ec68e545d15404ffebd683fd7165649909aa,-1,1,1,9.58995614,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
b20f08fb35d6b8a91cdbb6c578fcfed2a452355d9e1ede9a97f113dc93d9f44c,-1,1,1,9.58995614,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
b20f08fb35d6b8a91cdbb6c578fcfed2a452355d9e1ede9a97f113dc93d9f44c,-1,0,1,0.0698953,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
b97b194e8f197f49db29d45fc15e2d706bdcea78ee84963cd626754fd20d6aab,-1,1,1,9.58995614,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
b97b194e8f197f49db29d45fc15e2d706bdcea78ee84963cd626754fd20d6aab,-1,0,1,0.0698953,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
c1571b51821b39a144b8ec049ee293e858197a5a0fec6684cb4fef1ff80813eb,-1,1,1,9.58995614,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
c1571b51821b39a144b8ec049ee293e858197a5a0fec6684cb4fef1ff80813eb,-1,0,1,0.0698953,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
ee0cb0ad75e24ab9cbd563d802c4b9ce799a1a9ad281a7a5043eeb72921aee42,-1,0,1,0.0698953,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
ee0cb0ad75e24ab9cbd563d802c4b9ce799a1a9ad281a7a5043eeb72921aee42,-1,1,1,9.58995614,1595433797,Ticket,d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,7,1,9.58995614,1595433372,Regular,b20f08fb35d6b8a91cdbb6c578fcfed2a452355d9e1ede9a97f113dc93d9f44c
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,4,1,0.0698953,1595433372,Regular,884521397ed65565c1c081a5aae65d27676d617a5f8d1f73cf93935a63a0d4cb
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,5,1,9.58995614,1595433372,Regular,884521397ed65565c1c081a5aae65d27676d617a5f8d1f73cf93935a63a0d4cb
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,8,1,0.0698953,1595433372,Regular,c1571b51821b39a144b8ec049ee293e858197a5a0fec6684cb4fef1ff80813eb
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,9,1,9.58995614,1595433372,Regular,c1571b51821b39a144b8ec049ee293e858197a5a0fec6684cb4fef1ff80813eb
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,0,1,0.0698953,1595433372,Regular,93fb7768a480156fa1199086c243ec68e545d15404ffebd683fd7165649909aa
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,1,1,9.58995614,1595433372,Regular,93fb7768a480156fa1199086c243ec68e545d15404ffebd683fd7165649909aa
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,10,1,0.0698953,1595433372,Regular,5410084fb91198c6bfe8544d3b88ac4fc96a24643db7e71f6d20d13ff8e905e0
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,11,1,9.58995614,1595433372,Regular,5410084fb91198c6bfe8544d3b88ac4fc96a24643db7e71f6d20d13ff8e905e0
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,2,1,0.0698953,1595433372,Regular,6192166398ac051deb0b1bdfed69ae3aa6678bb24e360286346e2f68a4547f08
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,3,1,9.58995614,1595433372,Regular,6192166398ac051deb0b1bdfed69ae3aa6678bb24e360286346e2f68a4547f08
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,12,1,0.0698953,1595433372,Regular,ee0cb0ad75e24ab9cbd563d802c4b9ce799a1a9ad281a7a5043eeb72921aee42
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,13,1,9.58995614,1595433372,Regular,ee0cb0ad75e24ab9cbd563d802c4b9ce799a1a9ad281a7a5043eeb72921aee42
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,14,1,0.0698953,1595433372,Regular,b97b194e8f197f49db29d45fc15e2d706bdcea78ee84963cd626754fd20d6aab
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,15,1,9.58995614,1595433372,Regular,b97b194e8f197f49db29d45fc15e2d706bdcea78ee84963cd626754fd20d6aab
d4edbd577d481cd9423d58a67471c06f343f1acaea8a94002d30fdb9f79ba858,1,6,1,0.0698953,1595433372,Regular,b20f08fb35d6b8a91cdbb6c578fcfed2a452355d9e1ede9a97f113dc93d9f44c
