tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90cd3d527ab424618e72c5027612205cfc78cf43bdc00bb72d84039df5902744,-1,3,1,11.09674079,1610445597,Regular,381185f0d8f491bc049cab74bf2ce0962883b2796aca8781ab89517e34189e1e
381185f0d8f491bc049cab74bf2ce0962883b2796aca8781ab89517e34189e1e,1,3,1,11.09674079,1610249266,Vote,90cd3d527ab424618e72c5027612205cfc78cf43bdc00bb72d84039df5902744
0a46c23291728aa1359418aa526c906013472b5284ee54a4711980b12814ed22,-1,5,1,11.09674078,1610027887,Regular,28b67153bc00da1c030393fa97d083670e8ee90f773b96c10e0d8544f259f59d
28b67153bc00da1c030393fa97d083670e8ee90f773b96c10e0d8544f259f59d,1,3,1,11.09674078,1609977949,Vote,0a46c23291728aa1359418aa526c906013472b5284ee54a4711980b12814ed22
8651295a8d8888b25ce744406c8e74a7685057e6542bb2a41050c72b411968d1,-1,8,1,11.09674079,1609768695,Regular,ce283f8f934c90975b6e10b61802226dc1dacd66f7b0da3d1f2a2c37e018c5a5
d52ccf76d76258a6deb19859f4dde9d22cc00082048beb646a40c8bf2588e03e,-1,21,1,11.09674078,1609759369,Regular,7f604105c580b6c2037cd2b69d20ba7b1dec40d4ad4787187f4fab36ec21695a
df6a6c318f22d96324ac94c3aefd888b5ed22b03845385aa7d487e97de917eac,-1,12,1,11.09674079,1609757824,Regular,aca579b2a3515d1be6d967da2d374e55ff77cacfbe93fbc482f125cce33ebf46
aca579b2a3515d1be6d967da2d374e55ff77cacfbe93fbc482f125cce33ebf46,1,3,1,11.09674079,1609565448,Vote,df6a6c318f22d96324ac94c3aefd888b5ed22b03845385aa7d487e97de917eac
ce283f8f934c90975b6e10b61802226dc1dacd66f7b0da3d1f2a2c37e018c5a5,1,3,1,11.09674079,1608667936,Vote,8651295a8d8888b25ce744406c8e74a7685057e6542bb2a41050c72b411968d1
7f604105c580b6c2037cd2b69d20ba7b1dec40d4ad4787187f4fab36ec21695a,1,3,1,11.09674078,1608640752,Vote,d52ccf76d76258a6deb19859f4dde9d22cc00082048beb646a40c8bf2588e03e
