tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e80f4c049e583b8ee31d4eb8da43b939a717ed1c17d3426d711b6c3e5789e10,-1,1,1,43.09186988,1579084964,Ticket,8ad2acfd8f83b2f16d3cef40ae6be0c48d135fe134d1999a6831c7bcb28891ce
4e80f4c049e583b8ee31d4eb8da43b939a717ed1c17d3426d711b6c3e5789e10,-1,0,1,0.09073697,1579084964,Ticket,8ad2acfd8f83b2f16d3cef40ae6be0c48d135fe134d1999a6831c7bcb28891ce
70f77b38d23adc72398cf5016af65be4628d2296714465a7ae4aa7032dc9c387,-1,0,1,0.09073697,1579084964,Ticket,8ad2acfd8f83b2f16d3cef40ae6be0c48d135fe134d1999a6831c7bcb28891ce
70f77b38d23adc72398cf5016af65be4628d2296714465a7ae4aa7032dc9c387,-1,1,1,43.09186988,1579084964,Ticket,8ad2acfd8f83b2f16d3cef40ae6be0c48d135fe134d1999a6831c7bcb28891ce
ea2e6a53227e058d3226e3b60cabcaa577d6e30ae2c9b6045d69af179cb30fd2,-1,0,1,0.09073697,1579084964,Ticket,8ad2acfd8f83b2f16d3cef40ae6be0c48d135fe134d1999a6831c7bcb28891ce
ea2e6a53227e058d3226e3b60cabcaa577d6e30ae2c9b6045d69af179cb30fd2,-1,1,1,43.09186988,1579084964,Ticket,8ad2acfd8f83b2f16d3cef40ae6be0c48d135fe134d1999a6831c7bcb28891ce
8ad2acfd8f83b2f16d3cef40ae6be0c48d135fe134d1999a6831c7bcb28891ce,1,1,1,43.09186988,1579084744,Regular,70f77b38d23adc72398cf5016af65be4628d2296714465a7ae4aa7032dc9c387
8ad2acfd8f83b2f16d3cef40ae6be0c48d135fe134d1999a6831c7bcb28891ce,1,4,1,0.09073697,1579084744,Regular,4e80f4c049e583b8ee31d4eb8da43b939a717ed1c17d3426d711b6c3e5789e10
8ad2acfd8f83b2f16d3cef40ae6be0c48d135fe134d1999a6831c7bcb28891ce,1,5,1,43.09186988,1579084744,Regular,4e80f4c049e583b8ee31d4eb8da43b939a717ed1c17d3426d711b6c3e5789e10
8ad2acfd8f83b2f16d3cef40ae6be0c48d135fe134d1999a6831c7bcb28891ce,1,2,1,0.09073697,1579084744,Regular,ea2e6a53227e058d3226e3b60cabcaa577d6e30ae2c9b6045d69af179cb30fd2
8ad2acfd8f83b2f16d3cef40ae6be0c48d135fe134d1999a6831c7bcb28891ce,1,3,1,43.09186988,1579084744,Regular,ea2e6a53227e058d3226e3b60cabcaa577d6e30ae2c9b6045d69af179cb30fd2
8ad2acfd8f83b2f16d3cef40ae6be0c48d135fe134d1999a6831c7bcb28891ce,1,0,1,0.09073697,1579084744,Regular,70f77b38d23adc72398cf5016af65be4628d2296714465a7ae4aa7032dc9c387
