tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e89b5184631fa745570ee972c8fc94a3197d81490cc141ecc12605effb790bb,-1,73,1,2500,1634644423,Regular,3bac79ef239795de7cabd40bf8e40123b54d96c1f8701eaf3e4ee00d6f394be4
9113da08bd30877318a87d9794f8c342a8eec43b1326b6f3c83433157840d0e0,-1,80,1,5000,1632485366,Regular,4cfd4ee914a2a14f84d7b872fc4ac7044419e93872477640d4aaffb8200431d1
423dd9dc3ddd6ccc284efd4235d510af677195aa7e2de5ffa32f462a80d89ebc,-1,77,1,1486,1630921484,Regular,80086e4638bcce88164dbde5935d7a5f4cce30aa0d072ec47fa01503a10e52a6
423dd9dc3ddd6ccc284efd4235d510af677195aa7e2de5ffa32f462a80d89ebc,-1,17,1,5000,1630921484,Regular,77bddacccc18929149677fba9afcd94a505898d2edf9b865ca6b9206bfeae59b
916e6089dedee5c3e3f2f4a2c7f48d3e510a4b3a77e529921bf2c06122744333,-1,20,1,5000,1628935009,Regular,af9efa5f4447b1289530c95a4c1d5b3479bb7864aa6167a2c003ec58e19fb62f
916e6089dedee5c3e3f2f4a2c7f48d3e510a4b3a77e529921bf2c06122744333,-1,66,1,20000,1628935009,Regular,e854285f5e45feefdae5c8fb80ba2f45fd6c681213f8a4037608da46d1b10139
916e6089dedee5c3e3f2f4a2c7f48d3e510a4b3a77e529921bf2c06122744333,-1,4,1,2500,1628935009,Regular,cc5acafad9e87a3babb2fb74e320a58eabf6b1f33d8f7ecde044d7b1fc4f5a2d
83fb7bde9bfe44944279de336a00768ef249cd6d95abf21ed47dfb83c7888b40,-1,3,1,2500,1621117147,Regular,c15b57c9ecadf0ee5867d3a9dd183676cc0e5ea7ff96b37a665860a6395a7f0b
3bac79ef239795de7cabd40bf8e40123b54d96c1f8701eaf3e4ee00d6f394be4,1,0,1,2500,1617977901,Regular,3e89b5184631fa745570ee972c8fc94a3197d81490cc141ecc12605effb790bb
80086e4638bcce88164dbde5935d7a5f4cce30aa0d072ec47fa01503a10e52a6,1,1,1,1486,1617977901,Regular,423dd9dc3ddd6ccc284efd4235d510af677195aa7e2de5ffa32f462a80d89ebc
cc5acafad9e87a3babb2fb74e320a58eabf6b1f33d8f7ecde044d7b1fc4f5a2d,1,0,1,2500,1617977901,Regular,916e6089dedee5c3e3f2f4a2c7f48d3e510a4b3a77e529921bf2c06122744333
77bddacccc18929149677fba9afcd94a505898d2edf9b865ca6b9206bfeae59b,1,1,1,5000,1617977583,Regular,423dd9dc3ddd6ccc284efd4235d510af677195aa7e2de5ffa32f462a80d89ebc
c15b57c9ecadf0ee5867d3a9dd183676cc0e5ea7ff96b37a665860a6395a7f0b,1,1,1,2500,1617977583,Regular,83fb7bde9bfe44944279de336a00768ef249cd6d95abf21ed47dfb83c7888b40
4cfd4ee914a2a14f84d7b872fc4ac7044419e93872477640d4aaffb8200431d1,1,0,1,5000,1617977332,Regular,9113da08bd30877318a87d9794f8c342a8eec43b1326b6f3c83433157840d0e0
af9efa5f4447b1289530c95a4c1d5b3479bb7864aa6167a2c003ec58e19fb62f,1,1,1,5000,1617977332,Regular,916e6089dedee5c3e3f2f4a2c7f48d3e510a4b3a77e529921bf2c06122744333
e854285f5e45feefdae5c8fb80ba2f45fd6c681213f8a4037608da46d1b10139,1,0,1,20000,1617977051,Regular,916e6089dedee5c3e3f2f4a2c7f48d3e510a4b3a77e529921bf2c06122744333
