tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c0341f32c8ec80a0dfa0ed4503197d2c69d7e50d1271136854b65cb27feba1,-1,20,1,24.08539748,1586013095,Regular,00d4e45826b139b6c7a0149f5b837a539d1fc7ef60474355a22940d7b67c36a4
c3b0435460228e4b54622a320099ef11f2a8e6f3843e8f11c1ab4490a6c3dd63,-1,19,1,24.08539748,1586000607,Regular,9429a513ab8cb5c3556eb15df9b08da540d2edcedde8e1db8f21c5709bdaf793
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,36,1,24.08539748,1585965236,Regular,9821e6c6324eed0a70530c5eda307054f69981f15ff2988659ccd27c24ee0f36
dfff7c565f5842c96fec0772dee74067bcd38d6327549b94380b0313171dc4a0,-1,24,1,24.04910529,1585960801,Regular,e96c47c828dc3f13a98789a33219e03803c9b94653a95752fdc6f119e6417e18
e96c47c828dc3f13a98789a33219e03803c9b94653a95752fdc6f119e6417e18,1,3,1,24.04910529,1585667781,Vote,dfff7c565f5842c96fec0772dee74067bcd38d6327549b94380b0313171dc4a0
9821e6c6324eed0a70530c5eda307054f69981f15ff2988659ccd27c24ee0f36,1,3,1,24.08539748,1585179818,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
9429a513ab8cb5c3556eb15df9b08da540d2edcedde8e1db8f21c5709bdaf793,1,3,1,24.08539748,1585155952,Vote,c3b0435460228e4b54622a320099ef11f2a8e6f3843e8f11c1ab4490a6c3dd63
00d4e45826b139b6c7a0149f5b837a539d1fc7ef60474355a22940d7b67c36a4,1,3,1,24.08539748,1584831881,Vote,07c0341f32c8ec80a0dfa0ed4503197d2c69d7e50d1271136854b65cb27feba1
77afc5a75b66b3d2ca9497e29520f8db8fe5e36eb5da6f77810bc66bdf58d28e,-1,15,1,37.84489301,1584606332,Regular,a129b5e337c8f25b051c04f92f3fcc24da61e46714677179c4d3d57ffe8e4762
a129b5e337c8f25b051c04f92f3fcc24da61e46714677179c4d3d57ffe8e4762,1,40,1,37.84489301,1584540249,Regular,77afc5a75b66b3d2ca9497e29520f8db8fe5e36eb5da6f77810bc66bdf58d28e
