tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d8db4da9832adf7b35bdb1350142c2ffa3e337d18948ba89c2c6520713294a,-1,0,1,179.28923716,1548356537,Regular,854af31d68cbbd89c5abb4e26813b09292a4377584f43ce89b422436ccf5808a
854af31d68cbbd89c5abb4e26813b09292a4377584f43ce89b422436ccf5808a,1,2,1,179.28923716,1548323933,Vote,67d8db4da9832adf7b35bdb1350142c2ffa3e337d18948ba89c2c6520713294a
ffa1ec37d71cc04efc6cd9fffee8a87ff6fb170bbfb4cdc72ce5360245f78b4b,-1,0,1,179.28923716,1547432581,Regular,1d24afc4192eb2cc412d9b1251c59f2d1d3728950b2594b19f689c96d86a745b
1d24afc4192eb2cc412d9b1251c59f2d1d3728950b2594b19f689c96d86a745b,1,2,1,179.28923716,1547395656,Vote,ffa1ec37d71cc04efc6cd9fffee8a87ff6fb170bbfb4cdc72ce5360245f78b4b
a3e67c5d4b0c4c7cf5b3d63d7a35f359c64ef2dbfefde0e96c8b0e5aae4318a1,-1,1,1,179.34937151,1546331092,Regular,b57a32435aae40fa8556c230273f5b66d09ea22cd2b871bfa5418509c5c4792e
b57a32435aae40fa8556c230273f5b66d09ea22cd2b871bfa5418509c5c4792e,1,2,1,179.34937151,1546292197,Vote,a3e67c5d4b0c4c7cf5b3d63d7a35f359c64ef2dbfefde0e96c8b0e5aae4318a1
e52e0234cc410fa6d51dbe517eca778bcb069000d4b7d244ce0568a566b0d958,-1,1,1,179.34937151,1546161225,Regular,9f8f401c9114ff723473c79cd3b1960c2161fedb8c7a5597fb59d2be381a1338
9bc267f52bf1520d1eba681657d711e692a938aa1d5b37796b98f81994b911af,-1,2,1,179.34937151,1546154084,Regular,8feaeeca6de39c06fc6389a06cc2794bbea04337946236012bd29af211a27bb1
34a868c4575763b0fbb7db581211df17cecd294d3196fec046a759528bd3650b,-1,2,1,179.34937151,1546135116,Regular,bcc3ccd03989f39c7403435bcdaf2ceef2dc7cecf54e2a211ff330f8e1ef3e2b
9f8f401c9114ff723473c79cd3b1960c2161fedb8c7a5597fb59d2be381a1338,1,2,1,179.34937151,1546129146,Vote,e52e0234cc410fa6d51dbe517eca778bcb069000d4b7d244ce0568a566b0d958
8feaeeca6de39c06fc6389a06cc2794bbea04337946236012bd29af211a27bb1,1,2,1,179.34937151,1546122796,Vote,9bc267f52bf1520d1eba681657d711e692a938aa1d5b37796b98f81994b911af
bcc3ccd03989f39c7403435bcdaf2ceef2dc7cecf54e2a211ff330f8e1ef3e2b,1,2,1,179.34937151,1546100483,Vote,34a868c4575763b0fbb7db581211df17cecd294d3196fec046a759528bd3650b
415f940543e96f57a3b69c16de1461676df84a8886763d54a6e4e0936c6aa9f0,-1,0,1,179.34937151,1545617568,Regular,0263ba3558b8e06567ae3a662b2f868bdb795fc2d7a8deb90267f6de32ff6925
0263ba3558b8e06567ae3a662b2f868bdb795fc2d7a8deb90267f6de32ff6925,1,2,1,179.34937151,1545590507,Vote,415f940543e96f57a3b69c16de1461676df84a8886763d54a6e4e0936c6aa9f0
490f31c7ddfb9b794c60cf5202b9bdde394a1a01e1fbb3a1716b05efac3a5027,-1,0,1,177.40042817,1545415066,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
5e714ae2c6f30982ca3ae6ea885bc24d7a21b8120fbb696a4fe6552de3d044c3,-1,0,1,177.40042817,1545415066,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
92bbd877701fc1cdf10609b89583bbec578cd27ab3133206ad017ee1455a878f,-1,0,1,177.40042817,1545415066,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
a6421b72e206b52897dcf03f8e811e961d37258adc341f4d9c5888cc93a555fb,-1,0,1,177.40042817,1545415066,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
ab561f13f59f2544a68c24f1b1ce94bf4604fcdab4490e12d7cafbdbcc56b5e0,-1,0,1,177.40042817,1545415066,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
af4837e7692ed02764e9021a90dd282bda14127515d59a1d02762246b60c5a8b,-1,0,1,177.40042817,1545415066,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
d2ea350852e9c2f81850309bda30bf15cb3f5d59c75fc43dac858219fa459ba5,-1,0,1,177.40042817,1545415066,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
e57a05e7212fb686c342c93a60f6d2f4cbd70cc24cfe50328ac7374f1d7432c6,-1,0,1,177.40042817,1545415066,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
09443c6d8a695150ba64139c2f67e4526962fe567d179388b9d143faf0eb9378,-1,0,1,177.40042817,1545415000,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
0afb32e0c29f46c3eb5dc7dee0adbc6644c9d2b2d21da3113780cb68b2d3894c,-1,0,1,177.40042817,1545415000,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
0da69d2cc09da6442165d9e4b90267bd627cd7160de94c54f3d7e4dfe2fa3279,-1,0,1,177.40042817,1545415000,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
1143918174135a8c1868f8c206de35bc86f2acb77f20da4eb25c9a687c40fded,-1,0,1,177.40042817,1545415000,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
33146410c518b43c3cda2dcb984b82d289ed2526bf4b6ee2f2154dafc022b532,-1,0,1,177.40042817,1545415000,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
3a49673630d943ac35e0765362fa92bcfb66329a4ee43f6d2f68d72ca6269933,-1,0,1,177.40042817,1545415000,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
4d4cf37d54361c77954e2e2be0a0ac40fecd6365434246dc923b1afd86eb8f66,-1,0,1,177.40042817,1545415000,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
4e62f237623681bcd38afd6cc4ded453bf39e4b8c64511beb8368e60fd7ff30d,-1,0,1,177.40042817,1545415000,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
534a0be58c338a825a91dbdd47f0636f7bb196e0f791fdf8eb3327429c64e34a,-1,0,1,177.40042817,1545415000,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
889a46dbc255e589489c4d2825856682a8de8aa7f4756de7b36071d9d44ddb6d,-1,0,1,177.40042817,1545415000,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
b97541812a998112576f3e180bf6a12ea3c29ab0689e5abc1402bb5be6baee26,-1,0,1,177.40042817,1545415000,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
e174dec091e780688db0b5513da0962bbf87b22c260295971a84712b3e2c0452,-1,0,1,177.40042817,1545415000,Ticket,a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,17,1,177.40042817,1545414853,Regular,3a49673630d943ac35e0765362fa92bcfb66329a4ee43f6d2f68d72ca6269933
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,6,1,177.40042817,1545414853,Regular,4e62f237623681bcd38afd6cc4ded453bf39e4b8c64511beb8368e60fd7ff30d
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,12,1,177.40042817,1545414853,Regular,1143918174135a8c1868f8c206de35bc86f2acb77f20da4eb25c9a687c40fded
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,14,1,177.40042817,1545414853,Regular,33146410c518b43c3cda2dcb984b82d289ed2526bf4b6ee2f2154dafc022b532
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,18,1,177.40042817,1545414853,Regular,0da69d2cc09da6442165d9e4b90267bd627cd7160de94c54f3d7e4dfe2fa3279
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,16,1,177.40042817,1545414853,Regular,e57a05e7212fb686c342c93a60f6d2f4cbd70cc24cfe50328ac7374f1d7432c6
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,15,1,177.40042817,1545414853,Regular,490f31c7ddfb9b794c60cf5202b9bdde394a1a01e1fbb3a1716b05efac3a5027
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,4,1,177.40042817,1545414853,Regular,d2ea350852e9c2f81850309bda30bf15cb3f5d59c75fc43dac858219fa459ba5
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,10,1,177.40042817,1545414853,Regular,a6421b72e206b52897dcf03f8e811e961d37258adc341f4d9c5888cc93a555fb
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,11,1,177.40042817,1545414853,Regular,af4837e7692ed02764e9021a90dd282bda14127515d59a1d02762246b60c5a8b
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,19,1,177.40042817,1545414853,Regular,ab561f13f59f2544a68c24f1b1ce94bf4604fcdab4490e12d7cafbdbcc56b5e0
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,9,1,177.40042817,1545414853,Regular,5e714ae2c6f30982ca3ae6ea885bc24d7a21b8120fbb696a4fe6552de3d044c3
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,13,1,177.40042817,1545414853,Regular,92bbd877701fc1cdf10609b89583bbec578cd27ab3133206ad017ee1455a878f
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,3,1,177.40042817,1545414853,Regular,b97541812a998112576f3e180bf6a12ea3c29ab0689e5abc1402bb5be6baee26
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,1,1,177.40042817,1545414853,Regular,e174dec091e780688db0b5513da0962bbf87b22c260295971a84712b3e2c0452
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,5,1,177.40042817,1545414853,Regular,534a0be58c338a825a91dbdd47f0636f7bb196e0f791fdf8eb3327429c64e34a
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,8,1,177.40042817,1545414853,Regular,09443c6d8a695150ba64139c2f67e4526962fe567d179388b9d143faf0eb9378
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,2,1,177.40042817,1545414853,Regular,4d4cf37d54361c77954e2e2be0a0ac40fecd6365434246dc923b1afd86eb8f66
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,7,1,177.40042817,1545414853,Regular,889a46dbc255e589489c4d2825856682a8de8aa7f4756de7b36071d9d44ddb6d
a78dbe7011cc618cff73ff6aefe8d4bb8e4d2ed88746fd00c38286156e91b1c6,1,0,1,177.40042817,1545414853,Regular,0afb32e0c29f46c3eb5dc7dee0adbc6644c9d2b2d21da3113780cb68b2d3894c
