tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163,1,9,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163,1,0,1,145.80673651,1551157463,Regular,25d8d95cbda9858fd1e1fc4fea403d7c9c91b554f6149587c9441ed42c38b120
1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163,1,1,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163,1,2,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163,1,3,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163,1,4,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163,1,5,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163,1,6,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163,1,7,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163,1,8,1,145.80673651,1551157463,Regular,c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5
25d8d95cbda9858fd1e1fc4fea403d7c9c91b554f6149587c9441ed42c38b120,-1,15,1,145.80673651,1551157463,Regular,1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,3,1,145.80673651,1551157463,Regular,1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,4,1,145.80673651,1551157463,Regular,1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,5,1,145.80673651,1551157463,Regular,1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,6,1,145.80673651,1551157463,Regular,1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,7,1,145.80673651,1551157463,Regular,1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,8,1,145.80673651,1551157463,Regular,1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,9,1,145.80673651,1551157463,Regular,1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,10,1,145.80673651,1551157463,Regular,1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163
c72b7c5b1ec30e98626e35397e0a0b62e7d343a2683e56c9dc1166437e34c4e5,-1,11,1,145.80673651,1551157463,Regular,1cc442e221f630c4a4c4e0366f0b75e6510063c25397f7b7a37f115349284163
