tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,54,1,24.21459745,1597293509,Regular,9e7252dd11f163249095642c35f8512bf04f3ed10e53fd74ebacc2cbb6584c71
9e7252dd11f163249095642c35f8512bf04f3ed10e53fd74ebacc2cbb6584c71,1,3,1,24.21459745,1596509255,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,126,1,24.21459745,1596444977,Regular,fbf96612efff36734d86f07d98c7f87d7677a0dad7262eed31aedb5c09eb08cf
e87a4e40d6052d35e2564ee74dcfc77066cd1ad5feb90dd029bdc45ae46e63df,-1,2,1,24.21459745,1596432732,Regular,75e9e1e4e113002232137a4b006b6e771c8fb85284f222629356772b8d526f7d
75e9e1e4e113002232137a4b006b6e771c8fb85284f222629356772b8d526f7d,1,3,1,24.21459745,1596400606,Vote,e87a4e40d6052d35e2564ee74dcfc77066cd1ad5feb90dd029bdc45ae46e63df
fbf96612efff36734d86f07d98c7f87d7677a0dad7262eed31aedb5c09eb08cf,1,3,1,24.21459745,1596228896,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
e269530a42dd5fb832b123e27ed2a7af9169a4b9ac14ffba2e006f60558df15a,-1,10,1,25.21159022,1595696733,Regular,5a9a6750023a9db9a0ef7c5f4544a46e9955e5dc4e65e57b48260b2331fff2f5
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,183,1,24.24662884,1595559252,Regular,aeed7b42cdb0128a88d87ec4b1d9e5a99afcd84e359841586aff642cb188fd81
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,179,1,24.24662884,1595530125,Regular,d111f92d0471ea2e663d124d84d771e8d2d4c75b68b1d5889922007b449dd01e
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,54,1,24.24662884,1595527984,Regular,0811b8febcbad9cbe30aaea563da16c68d29c7fd04fe1eb17e844d628a1abe05
0811b8febcbad9cbe30aaea563da16c68d29c7fd04fe1eb17e844d628a1abe05,1,3,1,24.24662884,1595374357,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
5a9a6750023a9db9a0ef7c5f4544a46e9955e5dc4e65e57b48260b2331fff2f5,1,3,1,25.21159022,1595145881,Vote,e269530a42dd5fb832b123e27ed2a7af9169a4b9ac14ffba2e006f60558df15a
aeed7b42cdb0128a88d87ec4b1d9e5a99afcd84e359841586aff642cb188fd81,1,3,1,24.24662884,1594974244,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
d111f92d0471ea2e663d124d84d771e8d2d4c75b68b1d5889922007b449dd01e,1,3,1,24.24662884,1594363314,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,179,1,24.24662884,1594322077,Regular,10e88a0eaef1864c300b76a179bb7ba5a4c397534a7d264da28c088e7a82fa67
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,315,1,24.24662884,1594305672,Regular,e638b3111b1018f20de7cd06efb02b977a1e301bea7581120e5615d9f6bf2c05
e638b3111b1018f20de7cd06efb02b977a1e301bea7581120e5615d9f6bf2c05,1,3,1,24.24662884,1594229142,Vote,2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6
10e88a0eaef1864c300b76a179bb7ba5a4c397534a7d264da28c088e7a82fa67,1,3,1,24.24662884,1594215820,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
