tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97889eaddf60de516475d7ae4f476299d0319523d39cf51e68d2af560c99bbb,-1,1,1,106.71491372,1559840033,Vote,8f0cf966565eb4e055a633d008e50a2b173caa89263807da3a70fce905ad4689
d1d686ceb73c293c349f067175b474df6531ed89394fd08f95c6e23446d0d649,-1,1,1,106.71491372,1559816461,Vote,55600ed025be868764ed8b7945ad3bb419861d3e615df998fee84b4e590cab58
1e65d66f1ecbd87e7041ca8e229087010dc494f58556c83b5e1dbdf91c2db037,-1,1,1,106.71491372,1559687244,Vote,f7c7bc36e2a0b8f40d126a95bdca66532ede505e767f4afdf3ffec624beba3f1
06ee2d600776bafca00a524a16aa587c0a3554c6eea2bfe756a4f3f67db9c64b,-1,1,1,106.71491372,1559394505,Vote,d8ec2cb981295d77c3446e801ed261cf584aa12dc2520a02ff0e9089954b29e2
1b64b89aba575748201dd7a56d9cd0bf8dd33855e1db2ba4ef37986139a96ce8,-1,1,1,106.71491372,1559072272,Vote,ffedc72fb630f67fc2e17f5058d3c5ff9ab62dffbdde07306681b895b2dc72cb
1f05d35f5e966fbacd3f7912a00334ccf823ff880dec7726beca89e7ae90d380,-1,1,1,106.71491372,1558956206,Vote,8a2ab15158f8d361a5dd06ec34dd4eac12b1b507e6a3f1c4862c5cd016d3e995
55e75d26c4ec509cf526e5b887c31d61c9b9f13cdd23684055bcde01fed900b4,-1,1,1,106.71491372,1558929845,Vote,a161d9a2ba3f477dbb5cd9225ffe099fce9d2ce95ae93abe7b20b259c02c4a3c
55600ed025be868764ed8b7945ad3bb419861d3e615df998fee84b4e590cab58,1,0,1,106.71491372,1558888449,Ticket,d1d686ceb73c293c349f067175b474df6531ed89394fd08f95c6e23446d0d649
8a2ab15158f8d361a5dd06ec34dd4eac12b1b507e6a3f1c4862c5cd016d3e995,1,0,1,106.71491372,1558888449,Ticket,1f05d35f5e966fbacd3f7912a00334ccf823ff880dec7726beca89e7ae90d380
8f0cf966565eb4e055a633d008e50a2b173caa89263807da3a70fce905ad4689,1,0,1,106.71491372,1558888449,Ticket,a97889eaddf60de516475d7ae4f476299d0319523d39cf51e68d2af560c99bbb
a161d9a2ba3f477dbb5cd9225ffe099fce9d2ce95ae93abe7b20b259c02c4a3c,1,0,1,106.71491372,1558888449,Ticket,55e75d26c4ec509cf526e5b887c31d61c9b9f13cdd23684055bcde01fed900b4
d8ec2cb981295d77c3446e801ed261cf584aa12dc2520a02ff0e9089954b29e2,1,0,1,106.71491372,1558888449,Ticket,06ee2d600776bafca00a524a16aa587c0a3554c6eea2bfe756a4f3f67db9c64b
f7c7bc36e2a0b8f40d126a95bdca66532ede505e767f4afdf3ffec624beba3f1,1,0,1,106.71491372,1558888449,Ticket,1e65d66f1ecbd87e7041ca8e229087010dc494f58556c83b5e1dbdf91c2db037
ffedc72fb630f67fc2e17f5058d3c5ff9ab62dffbdde07306681b895b2dc72cb,1,0,1,106.71491372,1558888449,Ticket,1b64b89aba575748201dd7a56d9cd0bf8dd33855e1db2ba4ef37986139a96ce8
