tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7a77536fc9fbb34b0978267a140ddf5f41208c6a48d04330f73738ad3f1e4c,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
0c7a77536fc9fbb34b0978267a140ddf5f41208c6a48d04330f73738ad3f1e4c,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
0cb7149b568b3485991db1be1fb80c580ccb4e01207adf64e9129579695801ee,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
0cb7149b568b3485991db1be1fb80c580ccb4e01207adf64e9129579695801ee,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
0d49f46454dda98ba21c9233dd9693e2fdd29007550b5083b7653f20eec7b996,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
0d49f46454dda98ba21c9233dd9693e2fdd29007550b5083b7653f20eec7b996,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
1b5fbd8b5fb2c685ed34d8e9780ed334c69eb1cb98dc26230687f04a88329371,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
1b5fbd8b5fb2c685ed34d8e9780ed334c69eb1cb98dc26230687f04a88329371,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
31d5a7619da0fed9f226a90afa716d5125aafdccf87c7c47c983b0174ace416e,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
31d5a7619da0fed9f226a90afa716d5125aafdccf87c7c47c983b0174ace416e,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
35b0fde263f5919f72c119648fa77776db0ccc674bd22e10050cc3a66992ba5e,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
35b0fde263f5919f72c119648fa77776db0ccc674bd22e10050cc3a66992ba5e,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
379fb822febef9dd982f406f16d84884e49e498f99d665ae5ab5094831152ce7,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
379fb822febef9dd982f406f16d84884e49e498f99d665ae5ab5094831152ce7,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
4bac9b1e2adc7a213ddda5b8b0d009f2a4d3acf3aaad52431733c1ebc83c84a5,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
4bac9b1e2adc7a213ddda5b8b0d009f2a4d3acf3aaad52431733c1ebc83c84a5,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
564533965e519a2f6866525f2d10121064d1ba0c0da8394ab6d7282256b5dc2d,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
564533965e519a2f6866525f2d10121064d1ba0c0da8394ab6d7282256b5dc2d,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
69b3cb9c4d6317a02d84d7077308af673386a2a4fbea20c25ba152b1d671c9ac,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
69b3cb9c4d6317a02d84d7077308af673386a2a4fbea20c25ba152b1d671c9ac,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
9cc00a628a7279e7fc7b23e675d1eb595120abca3901f0fa8e73e5565a1c06cf,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
9cc00a628a7279e7fc7b23e675d1eb595120abca3901f0fa8e73e5565a1c06cf,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
a1dfbf938a1c436efde63657668804308ae464b96ad04566fa77630c75ceccd7,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
a1dfbf938a1c436efde63657668804308ae464b96ad04566fa77630c75ceccd7,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
b99e5795d013aa282cf0d5c65b61f40b0c4e6074a0f97e74ad2384f6e3508cd2,-1,0,1,0.11555638,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
b99e5795d013aa282cf0d5c65b61f40b0c4e6074a0f97e74ad2384f6e3508cd2,-1,1,1,259.58965164,1562159087,Ticket,01d17f3e54f7735532349ea8aa02f97f4238d2183dbdc21a126e730e0a833777
