tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32969fdd6c36712fccbe211762cbd9b437306d32626db445496290cd1e2dd7ab,-1,24,1,32.0169714,1596107583,Regular,cbe62a5875a79cae9896d42c4ef45896fc1a49548541e062397bf096862d9a93
acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c,-1,51,1,32.04902525,1596021930,Regular,8e10d26cc347e28810c75548cb3d4038c285dd0f8d932744114dda7416adbdbc
8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c,-1,48,1,32.04902525,1596017534,Regular,edb2bef361a37f3a6a6a0f4cd83b31bef25f4eab56e9621624a62fc7dc161652
cbe62a5875a79cae9896d42c4ef45896fc1a49548541e062397bf096862d9a93,1,3,1,32.0169714,1595539318,Vote,32969fdd6c36712fccbe211762cbd9b437306d32626db445496290cd1e2dd7ab
edb2bef361a37f3a6a6a0f4cd83b31bef25f4eab56e9621624a62fc7dc161652,1,3,1,32.04902525,1595488412,Vote,8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c
88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263,-1,33,1,32.04902525,1595234141,Regular,bc0ef5724dca94c7838bf7f8f5d41f9aab149df8c1edfbaf4eeb72edeaee8eaa
bc0ef5724dca94c7838bf7f8f5d41f9aab149df8c1edfbaf4eeb72edeaee8eaa,1,3,1,32.04902525,1594998411,Vote,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
fa9d06661997b525d7d358ad1cf77a829c7b09f67fcff8e8899e1125e170c3fd,-1,23,1,32.04902525,1594283586,Regular,f993283bacc9a5321d892ed0b979f93d86fa66e2230e704c63eadee80a1ea6c1
f993283bacc9a5321d892ed0b979f93d86fa66e2230e704c63eadee80a1ea6c1,1,3,1,32.04902525,1594198177,Vote,fa9d06661997b525d7d358ad1cf77a829c7b09f67fcff8e8899e1125e170c3fd
8e10d26cc347e28810c75548cb3d4038c285dd0f8d932744114dda7416adbdbc,1,3,1,32.04902525,1594125225,Vote,acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,237,1,32.04902525,1593418851,Regular,a26b40e8b894ce65502a93913b141ccca1c43dedcbb1df007deb448e05dd7ae1
83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443,-1,10,1,32.04902525,1593418851,Regular,44c73c4352c819264be251f6707ca46f2ff6811713536b76f1bd186e79d28e85
44c73c4352c819264be251f6707ca46f2ff6811713536b76f1bd186e79d28e85,1,3,1,32.04902525,1593265619,Vote,83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443
6f4d41122630886754200682c4d49435174c6481cdc664838aba89a26326a9e4,-1,2,1,32.04902525,1593158351,Regular,02ea5bf531c4e836e5be42dd7db462bbf1138ec8035a6098c015f90d6836211f
a26b40e8b894ce65502a93913b141ccca1c43dedcbb1df007deb448e05dd7ae1,1,3,1,32.04902525,1593116041,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
02ea5bf531c4e836e5be42dd7db462bbf1138ec8035a6098c015f90d6836211f,1,3,1,32.04902525,1593063011,Vote,6f4d41122630886754200682c4d49435174c6481cdc664838aba89a26326a9e4
