tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5813e23763a21edbb9a06cbb7bbab438d9b79beb95db6c40c3d2e52e8c36314a,-1,1,1,135.02036641,1548237839,Vote,20a483d3cb8ad10238f525c87fc66ef3d3ecc189c4c10072a742bb0abca3b030
2bbaad9a572290990969f2493cfdd993b84fecaee2a33ea5944e896539184195,-1,1,1,135.02036641,1547579712,Vote,2c5bf1066dddca17a4d4199102f993326381ed6a36769aeb02f9f78514757cb1
5a49d9111a879181d13d8dd91cace673600f331f614433cdf200844beba33373,-1,1,1,135.02036641,1547560215,Vote,a9a5231ac08177e8c86fa9c3959ba0449173189cc942a20e0fc50791e86ec90f
a9da08c67f19883387b851989ca02c1e041a103e3b6dfb40514d8d34f6b2d67a,-1,1,1,135.02036641,1547558755,Vote,698226a045cbfbd749a28bc7b37e875516b36c28ffe1a7dc8913f3ac563f7cd8
61ed65cfd973630421cfa170954b347dca4808aaddc4e7fbbefed65a1a311e67,-1,1,1,135.02036641,1547538089,Vote,915e20baf5f27176ef1032401b93e84aec39784bed9988193ad7c3012d7f0b96
20a483d3cb8ad10238f525c87fc66ef3d3ecc189c4c10072a742bb0abca3b030,1,0,1,135.02036641,1547437465,Ticket,5813e23763a21edbb9a06cbb7bbab438d9b79beb95db6c40c3d2e52e8c36314a
2c5bf1066dddca17a4d4199102f993326381ed6a36769aeb02f9f78514757cb1,1,0,1,135.02036641,1547437465,Ticket,2bbaad9a572290990969f2493cfdd993b84fecaee2a33ea5944e896539184195
698226a045cbfbd749a28bc7b37e875516b36c28ffe1a7dc8913f3ac563f7cd8,1,0,1,135.02036641,1547437465,Ticket,a9da08c67f19883387b851989ca02c1e041a103e3b6dfb40514d8d34f6b2d67a
915e20baf5f27176ef1032401b93e84aec39784bed9988193ad7c3012d7f0b96,1,0,1,135.02036641,1547437465,Ticket,61ed65cfd973630421cfa170954b347dca4808aaddc4e7fbbefed65a1a311e67
a9a5231ac08177e8c86fa9c3959ba0449173189cc942a20e0fc50791e86ec90f,1,0,1,135.02036641,1547437465,Ticket,5a49d9111a879181d13d8dd91cace673600f331f614433cdf200844beba33373
