tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d977ca8151ffd5d300ef512c14ffc8992e58194da820daf00f292c5544796ef6,-1,389,1,63.3864997,1641866199,Regular,d457e03f6cf16b7b5c1ba06d58182547b11edb17a7bec003d911f123a3a302d9
a0300080a8effc9cb5e939cd79b1a335eefbe660faaf989f12a5d319eb51d72f,-1,210,1,63.36823124,1640543335,Regular,c7eed762eb9a05420d57f955d27ed7502e392c56aba222ecee02e90758ebf230
c7eed762eb9a05420d57f955d27ed7502e392c56aba222ecee02e90758ebf230,1,3,1,63.36823124,1640389205,Vote,a0300080a8effc9cb5e939cd79b1a335eefbe660faaf989f12a5d319eb51d72f
50d5a269e42d11685337119893f2ce247fff8f9f6ac2a8ae3d466afe439eb824,-1,11,1,63.3864997,1638759763,Regular,720d9ee96b1f70b0120371d353ae55e44c822d07598403b4f65d21cb890f259d
c5e712d671413fbd87a51f09321e9418553fdc1fe9d87e68e2c99e8c1aaa23f6,-1,231,1,63.3864997,1638754849,Regular,0793595c07a85c21fe5ae5be2cd31f363a1e163c2f059f8850d5289c149a2494
0793595c07a85c21fe5ae5be2cd31f363a1e163c2f059f8850d5289c149a2494,1,3,1,63.3864997,1638384318,Vote,c5e712d671413fbd87a51f09321e9418553fdc1fe9d87e68e2c99e8c1aaa23f6
720d9ee96b1f70b0120371d353ae55e44c822d07598403b4f65d21cb890f259d,1,3,1,63.3864997,1638367158,Vote,50d5a269e42d11685337119893f2ce247fff8f9f6ac2a8ae3d466afe439eb824
d457e03f6cf16b7b5c1ba06d58182547b11edb17a7bec003d911f123a3a302d9,1,3,1,63.3864997,1637802902,Vote,d977ca8151ffd5d300ef512c14ffc8992e58194da820daf00f292c5544796ef6
4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3,-1,41,1,63.40534965,1636561423,Regular,b5d7e01ca624cb395324db9e30c4dcf180b18e6797cf87fc712bb331165f424e
b5d7e01ca624cb395324db9e30c4dcf180b18e6797cf87fc712bb331165f424e,1,3,1,63.40534965,1636378691,Vote,4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3
