tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263f0181bb215c28d06c40153ad2d0ff2f9beb342c7856d15d9927aa8d203477,-1,0,1,0.03413425,1654450244,Ticket,cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e
263f0181bb215c28d06c40153ad2d0ff2f9beb342c7856d15d9927aa8d203477,-1,1,1,13.28928357,1654450244,Ticket,cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e
6cfef705f6208a8319e4cd9a87f7a9734ea796176b34e2bee9c60dad02c6b512,-1,1,1,13.28928357,1654450244,Ticket,cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e
6cfef705f6208a8319e4cd9a87f7a9734ea796176b34e2bee9c60dad02c6b512,-1,0,1,0.03413425,1654450244,Ticket,cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e
8e467d21e2634cec899ce7262bfe86720615bbb6405a21a563f1986c5b6dd983,-1,1,1,13.28928357,1654450244,Ticket,cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e
8e467d21e2634cec899ce7262bfe86720615bbb6405a21a563f1986c5b6dd983,-1,0,1,0.03413425,1654450244,Ticket,cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e
eaade241a5e003102c216fd346574d1e822ef0eb5a1e64e994e7e50e1bd28f2f,-1,1,1,13.28928357,1654450244,Ticket,cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e
eaade241a5e003102c216fd346574d1e822ef0eb5a1e64e994e7e50e1bd28f2f,-1,0,1,0.03413425,1654450244,Ticket,cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e
ed7bde4413429021cc8bccac316c020d665c849c5aa7e7714f04b3248b90fdeb,-1,0,1,0.03413425,1654450244,Ticket,cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e
ed7bde4413429021cc8bccac316c020d665c849c5aa7e7714f04b3248b90fdeb,-1,1,1,13.28928357,1654450244,Ticket,cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e
cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e,1,8,1,0.03413425,1654449992,Regular,6cfef705f6208a8319e4cd9a87f7a9734ea796176b34e2bee9c60dad02c6b512
cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e,1,7,1,13.28928357,1654449992,Regular,8e467d21e2634cec899ce7262bfe86720615bbb6405a21a563f1986c5b6dd983
cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e,1,6,1,0.03413425,1654449992,Regular,8e467d21e2634cec899ce7262bfe86720615bbb6405a21a563f1986c5b6dd983
cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e,1,3,1,13.28928357,1654449992,Regular,ed7bde4413429021cc8bccac316c020d665c849c5aa7e7714f04b3248b90fdeb
cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e,1,2,1,0.03413425,1654449992,Regular,ed7bde4413429021cc8bccac316c020d665c849c5aa7e7714f04b3248b90fdeb
cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e,1,1,1,13.28928357,1654449992,Regular,263f0181bb215c28d06c40153ad2d0ff2f9beb342c7856d15d9927aa8d203477
cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e,1,0,1,0.03413425,1654449992,Regular,263f0181bb215c28d06c40153ad2d0ff2f9beb342c7856d15d9927aa8d203477
cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e,1,4,1,0.03413425,1654449992,Regular,eaade241a5e003102c216fd346574d1e822ef0eb5a1e64e994e7e50e1bd28f2f
cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e,1,9,1,13.28928357,1654449992,Regular,6cfef705f6208a8319e4cd9a87f7a9734ea796176b34e2bee9c60dad02c6b512
cff9abd602d992db68a2d101c3f42a38fbfe1cc85f79953b75c8e1a572c2bf3e,1,5,1,13.28928357,1654449992,Regular,eaade241a5e003102c216fd346574d1e822ef0eb5a1e64e994e7e50e1bd28f2f
