tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edff453aeb86700fb8327175dad631fec08f936305805099b706cfc12dc8075,-1,1,1,11.36714073,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
0edff453aeb86700fb8327175dad631fec08f936305805099b706cfc12dc8075,-1,0,1,0.07095782,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
238c42af5d2ee3f8edccf07c68167ed6d52fc410902706fb42436a6b4fa55efc,-1,1,1,11.36714073,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
238c42af5d2ee3f8edccf07c68167ed6d52fc410902706fb42436a6b4fa55efc,-1,0,1,0.07095782,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
2db29067568e6a13812348f461141ff4c6bf034686c23c7807ac33ac3f103e56,-1,1,1,11.36714073,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
2db29067568e6a13812348f461141ff4c6bf034686c23c7807ac33ac3f103e56,-1,0,1,0.07095782,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
316a2d3ff1a6c3a4669a6e8f5f16e4a0125a1f6ab36b5e67f2d2f9915a040b34,-1,0,1,0.07095782,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
316a2d3ff1a6c3a4669a6e8f5f16e4a0125a1f6ab36b5e67f2d2f9915a040b34,-1,1,1,11.36714073,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
473ba55c9340ca6cc333186cefd22e9bea11dd5bcd9857c558c7e54bd3db0d5d,-1,1,1,11.36714073,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
473ba55c9340ca6cc333186cefd22e9bea11dd5bcd9857c558c7e54bd3db0d5d,-1,0,1,0.07095782,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
59799adf32e70a86f62c1befd37ba2ea3afba96f981c34563b3dcdbb09b4b602,-1,0,1,0.07095782,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
59799adf32e70a86f62c1befd37ba2ea3afba96f981c34563b3dcdbb09b4b602,-1,1,1,11.36714073,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
611e730a8ed78211afe76fed5f35604b7d860da56f676c6df305994bfde304ba,-1,0,1,0.07095782,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
611e730a8ed78211afe76fed5f35604b7d860da56f676c6df305994bfde304ba,-1,1,1,11.36714073,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
616fd8c3cb4ccfda342ea0d67094f5c297db62d27ba36683764efb6512b6e02b,-1,1,1,11.36714073,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
616fd8c3cb4ccfda342ea0d67094f5c297db62d27ba36683764efb6512b6e02b,-1,0,1,0.07095782,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
79c5559abcc0e42b21f517882e7e908f5bcafe2fbbb54ed55bc05bec5eb5637f,-1,0,1,0.07095782,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
79c5559abcc0e42b21f517882e7e908f5bcafe2fbbb54ed55bc05bec5eb5637f,-1,1,1,11.36714073,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
8f83bf4d3ac00e33b066e2b6856a5af863806e37cbd5586fd6a1b96a16f9c854,-1,1,1,11.36714073,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
8f83bf4d3ac00e33b066e2b6856a5af863806e37cbd5586fd6a1b96a16f9c854,-1,0,1,0.07095782,1594722507,Ticket,938a4d34df305ee085a3352dd32da7239e9ac4bbdae4095871482ee5b3992739
