tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037ca9fc06772d6ea42e5baf91a843d6cb42dc5320e3c7331b5620b0cd261a5c,-1,0,1,0.03543182,1653799223,Ticket,14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85
037ca9fc06772d6ea42e5baf91a843d6cb42dc5320e3c7331b5620b0cd261a5c,-1,1,1,16.61661829,1653799223,Ticket,14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85
7eab16c386f746b1bd28abb77688d0ed5b55054f59a864065ba25d304f7af616,-1,1,1,16.61661829,1653799223,Ticket,14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85
7eab16c386f746b1bd28abb77688d0ed5b55054f59a864065ba25d304f7af616,-1,0,1,0.03543182,1653799223,Ticket,14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85
a713d998ec31ecbc642b8d2d74433d89a8f1f75139e08b196b1c06f635e1ebed,-1,0,1,0.03543182,1653799223,Ticket,14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85
a713d998ec31ecbc642b8d2d74433d89a8f1f75139e08b196b1c06f635e1ebed,-1,1,1,16.61661829,1653799223,Ticket,14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85
c501dfd41c961235eed4dca69f4f1e299e3b53d7c0e67dc887236334cbe7d89b,-1,1,1,16.61661829,1653799223,Ticket,14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85
c501dfd41c961235eed4dca69f4f1e299e3b53d7c0e67dc887236334cbe7d89b,-1,0,1,0.03543182,1653799223,Ticket,14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85
fafa9b6d63d7540b5d3855455583568b9acb321a98602eba5d388d91ee3895ff,-1,0,1,0.03543182,1653799223,Ticket,14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85
fafa9b6d63d7540b5d3855455583568b9acb321a98602eba5d388d91ee3895ff,-1,1,1,16.61661829,1653799223,Ticket,14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85
14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85,1,0,1,0.03543182,1653798940,Regular,fafa9b6d63d7540b5d3855455583568b9acb321a98602eba5d388d91ee3895ff
14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85,1,1,1,16.61661829,1653798940,Regular,fafa9b6d63d7540b5d3855455583568b9acb321a98602eba5d388d91ee3895ff
14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85,1,6,1,0.03543182,1653798940,Regular,a713d998ec31ecbc642b8d2d74433d89a8f1f75139e08b196b1c06f635e1ebed
14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85,1,3,1,16.61661829,1653798940,Regular,c501dfd41c961235eed4dca69f4f1e299e3b53d7c0e67dc887236334cbe7d89b
14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85,1,2,1,0.03543182,1653798940,Regular,c501dfd41c961235eed4dca69f4f1e299e3b53d7c0e67dc887236334cbe7d89b
14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85,1,5,1,16.61661829,1653798940,Regular,7eab16c386f746b1bd28abb77688d0ed5b55054f59a864065ba25d304f7af616
14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85,1,4,1,0.03543182,1653798940,Regular,7eab16c386f746b1bd28abb77688d0ed5b55054f59a864065ba25d304f7af616
14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85,1,9,1,16.61661829,1653798940,Regular,037ca9fc06772d6ea42e5baf91a843d6cb42dc5320e3c7331b5620b0cd261a5c
14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85,1,8,1,0.03543182,1653798940,Regular,037ca9fc06772d6ea42e5baf91a843d6cb42dc5320e3c7331b5620b0cd261a5c
14f56090b74e23b3e42ee6af80e0a03a869b85360656c2a9c72fb14da5834d85,1,7,1,16.61661829,1653798940,Regular,a713d998ec31ecbc642b8d2d74433d89a8f1f75139e08b196b1c06f635e1ebed
