tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd,-1,237,1,13.36311238,1605245177,Regular,a6470912f26e65398de986cd3cbcaeba3216479dbb98e58a203340384c50af37
a6470912f26e65398de986cd3cbcaeba3216479dbb98e58a203340384c50af37,1,3,1,13.36311238,1605178194,Vote,ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd
ccdc4e3a16cbccc05ca525dc5d8803e32f361673d671abaeedd7e3a88ef4b1ce,-1,1,1,12.44936771,1603073174,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
ccdc4e3a16cbccc05ca525dc5d8803e32f361673d671abaeedd7e3a88ef4b1ce,-1,0,1,0.06361687,1603073174,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
cd7fefea4f4d5e8be0609187b2f1db9edf51d5eb19fb583199de8eca6354095d,-1,1,1,12.44936771,1603073174,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
cd7fefea4f4d5e8be0609187b2f1db9edf51d5eb19fb583199de8eca6354095d,-1,0,1,0.06361687,1603073174,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
e0e49853ed97ac5329fb48802fd29f8cb7dbdb8019795ba3f0b1bcd7405fa63b,-1,0,1,0.06361687,1603073174,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
e0e49853ed97ac5329fb48802fd29f8cb7dbdb8019795ba3f0b1bcd7405fa63b,-1,1,1,12.44936771,1603073174,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
05ad2881e20e6a394b81e24f5dde17993b9bd624c4b3911f3f97f833eea2f73d,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
05ad2881e20e6a394b81e24f5dde17993b9bd624c4b3911f3f97f833eea2f73d,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
13c5e72bae4f48e930c71758ce6f83145a537f18f353ce100c085e526d8b6822,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
13c5e72bae4f48e930c71758ce6f83145a537f18f353ce100c085e526d8b6822,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
41356413fcb994a9e4bfd2653c9cc1b2e22804a7e6200f361166b663bfad7adc,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
41356413fcb994a9e4bfd2653c9cc1b2e22804a7e6200f361166b663bfad7adc,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
4bd5dabd0b04227fc17b94ed4992612e3edfb4e5ea70bb95fbf4bc6c7d2070ff,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
4bd5dabd0b04227fc17b94ed4992612e3edfb4e5ea70bb95fbf4bc6c7d2070ff,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
695502023fdcc85f0aa7c94aed93110348c2d1d2d72d6c373f4d236f0823f3a7,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
695502023fdcc85f0aa7c94aed93110348c2d1d2d72d6c373f4d236f0823f3a7,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
6f125f58427a435067edfc978a76a8321459b277f9e43103ed165df86e9efaae,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
6f125f58427a435067edfc978a76a8321459b277f9e43103ed165df86e9efaae,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
76d043e26c9c3ef4b904250568364d186bfc41814b380f642de049a8dabb773f,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
76d043e26c9c3ef4b904250568364d186bfc41814b380f642de049a8dabb773f,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
976dbc1237262590eb87e3f25b4317f81a544022cb1b758a39ab476439a6ec48,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
976dbc1237262590eb87e3f25b4317f81a544022cb1b758a39ab476439a6ec48,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
abcdef210023a542a84db2114b53092fb983e02f690dc1db2a7dac7bd82741d8,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
abcdef210023a542a84db2114b53092fb983e02f690dc1db2a7dac7bd82741d8,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
bdb4ce9cf847b6d77f948074189f1736b290f0500d49634ce8cb0e526e15be54,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
bdb4ce9cf847b6d77f948074189f1736b290f0500d49634ce8cb0e526e15be54,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
d09ce95ce7b7961db169500f2105542d683467815f7a67cb694fc9da7922d745,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
d09ce95ce7b7961db169500f2105542d683467815f7a67cb694fc9da7922d745,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
de8c51ac87b747faa78ba196856c1f1f011560e757eddf9995d3f7996b6ba7ac,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
de8c51ac87b747faa78ba196856c1f1f011560e757eddf9995d3f7996b6ba7ac,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
e7b4ad5200089acbe1855323e9ba0c531e88cd5c4f619c989812ed5e620c66c9,-1,1,1,12.44936771,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
e7b4ad5200089acbe1855323e9ba0c531e88cd5c4f619c989812ed5e620c66c9,-1,0,1,0.06361687,1603073065,Ticket,a439509155f9cbe8a140d260e342d3e0495149ebd77cd761e3743c23809a4a77
