tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a5256ca8139402b862765ac26f66e6970b9cc392cafd24f3c9187cdcbf2400,-1,1,1,41.75793531,1579134734,Ticket,f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973
12a5256ca8139402b862765ac26f66e6970b9cc392cafd24f3c9187cdcbf2400,-1,0,1,0.09065604,1579134734,Ticket,f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973
1768f041ac55c4fc142c9d8223f943b6170442c44a19ec170e6c26a758c4bd91,-1,1,1,41.75793531,1579134734,Ticket,f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973
1768f041ac55c4fc142c9d8223f943b6170442c44a19ec170e6c26a758c4bd91,-1,0,1,0.09065604,1579134734,Ticket,f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973
7bd8503cba43c98b9b2ee0b5a2a417c365c3a6d960724c744235f46fc4a26ab1,-1,1,1,41.75793531,1579134734,Ticket,f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973
7bd8503cba43c98b9b2ee0b5a2a417c365c3a6d960724c744235f46fc4a26ab1,-1,0,1,0.09065604,1579134734,Ticket,f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973
d3d4181c4061b2cb92c34b09d7fa0bb0b2f1a4b50633dd71aaddfb68d963b2d0,-1,0,1,0.09065604,1579134734,Ticket,f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973
d3d4181c4061b2cb92c34b09d7fa0bb0b2f1a4b50633dd71aaddfb68d963b2d0,-1,1,1,41.75793531,1579134734,Ticket,f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973
df6dd3935c46762894639d61eae3bc416d814c4fa6556310dfb8b1d11a21feb6,-1,0,1,0.09065604,1579134734,Ticket,f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973
df6dd3935c46762894639d61eae3bc416d814c4fa6556310dfb8b1d11a21feb6,-1,1,1,41.75793531,1579134734,Ticket,f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973
f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973,1,9,1,41.75793531,1579134585,Regular,1768f041ac55c4fc142c9d8223f943b6170442c44a19ec170e6c26a758c4bd91
f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973,1,4,1,0.09065604,1579134585,Regular,12a5256ca8139402b862765ac26f66e6970b9cc392cafd24f3c9187cdcbf2400
f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973,1,5,1,41.75793531,1579134585,Regular,12a5256ca8139402b862765ac26f66e6970b9cc392cafd24f3c9187cdcbf2400
f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973,1,6,1,0.09065604,1579134585,Regular,d3d4181c4061b2cb92c34b09d7fa0bb0b2f1a4b50633dd71aaddfb68d963b2d0
f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973,1,7,1,41.75793531,1579134585,Regular,d3d4181c4061b2cb92c34b09d7fa0bb0b2f1a4b50633dd71aaddfb68d963b2d0
f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973,1,0,1,0.09065604,1579134585,Regular,df6dd3935c46762894639d61eae3bc416d814c4fa6556310dfb8b1d11a21feb6
f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973,1,1,1,41.75793531,1579134585,Regular,df6dd3935c46762894639d61eae3bc416d814c4fa6556310dfb8b1d11a21feb6
f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973,1,2,1,0.09065604,1579134585,Regular,7bd8503cba43c98b9b2ee0b5a2a417c365c3a6d960724c744235f46fc4a26ab1
f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973,1,3,1,41.75793531,1579134585,Regular,7bd8503cba43c98b9b2ee0b5a2a417c365c3a6d960724c744235f46fc4a26ab1
f4a1bfbe52aab5a48ebe95d68c67e1761bc61d093aaf6811d028d1b5aad2f973,1,8,1,0.09065604,1579134585,Regular,1768f041ac55c4fc142c9d8223f943b6170442c44a19ec170e6c26a758c4bd91
