tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7916b9cd81383a9ed9b10c6bfde0f754216b84aee8b534639ac1950daf8e8c4a,-1,1,1,16.35591918,1674618313,Regular,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
7916b9cd81383a9ed9b10c6bfde0f754216b84aee8b534639ac1950daf8e8c4a,-1,3,1,16.35591918,1674618313,Regular,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
7916b9cd81383a9ed9b10c6bfde0f754216b84aee8b534639ac1950daf8e8c4a,-1,2,1,0.02690689,1674618313,Regular,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
7916b9cd81383a9ed9b10c6bfde0f754216b84aee8b534639ac1950daf8e8c4a,-1,0,1,0.02690689,1674618313,Regular,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
050be63514a5db5b76d46c4e8436132d0cb8707abdbdc2f353d1af7624b35ae4,-1,1,1,16.35591918,1674617346,Ticket,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
050be63514a5db5b76d46c4e8436132d0cb8707abdbdc2f353d1af7624b35ae4,-1,0,1,0.02690689,1674617346,Ticket,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
4709e2c4a19ba8053e9df26f76e96c08db5c8310133fda1ccb755c8f433581c9,-1,1,1,16.35591918,1674617346,Ticket,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
4709e2c4a19ba8053e9df26f76e96c08db5c8310133fda1ccb755c8f433581c9,-1,0,1,0.02690689,1674617346,Ticket,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
8654b94cb83401f05dafcbab356baf4104fd61c37f55259222d693d082dba562,-1,0,1,0.02690689,1674617306,Ticket,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
8654b94cb83401f05dafcbab356baf4104fd61c37f55259222d693d082dba562,-1,1,1,16.35591918,1674617306,Ticket,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
fd26ba45afd8dc31d107b68001f22a79761190f64a44251c1ab113a3eae1c0ac,-1,0,1,0.02690689,1674617306,Ticket,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
fd26ba45afd8dc31d107b68001f22a79761190f64a44251c1ab113a3eae1c0ac,-1,1,1,16.35591918,1674617306,Ticket,dcb9a48877f9d30c57e7214d6cb6b97bfe6efda3a65e309d6ea349ebbe17e71b
