tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99ad345e14496c492614f814148124eb47f9f908fc7405fa3f633167f0fe39eb,-1,0,1,42.13365291,1576903659,Regular,8c8256f44a58af20acaef610c5d6af1426e3931eb2b1c4d2b397b80d8be9c92d
8c8256f44a58af20acaef610c5d6af1426e3931eb2b1c4d2b397b80d8be9c92d,1,3,1,42.13365291,1576862205,Vote,99ad345e14496c492614f814148124eb47f9f908fc7405fa3f633167f0fe39eb
887cb1a487a2d09f29c846a7d6de2b36ef20a053336706bd57cf85fd39d292db,-1,8,1,42.13365292,1576518435,Regular,41183961fe822627a5e464918f1142a08ba37fed7c8deb53f01676b5354c4b9d
41183961fe822627a5e464918f1142a08ba37fed7c8deb53f01676b5354c4b9d,1,3,1,42.13365292,1576062308,Vote,887cb1a487a2d09f29c846a7d6de2b36ef20a053336706bd57cf85fd39d292db
3c0de6bdc8b8009d66142efe6f9b8a6b7ecdda06450bfccd43bc4407fe69f28f,-1,0,1,0.09627364,1574423157,Ticket,09d61400b0d181324b259ab6de3a5e9b5a601a1e1461d383983a53c40e7ae4f3
3c0de6bdc8b8009d66142efe6f9b8a6b7ecdda06450bfccd43bc4407fe69f28f,-1,1,1,40.84026607,1574423157,Ticket,09d61400b0d181324b259ab6de3a5e9b5a601a1e1461d383983a53c40e7ae4f3
a499e2f69b9b36bb143f58855af2c261d2504ed56b354d24ea03334b62d67083,-1,1,1,40.84026607,1574423157,Ticket,09d61400b0d181324b259ab6de3a5e9b5a601a1e1461d383983a53c40e7ae4f3
a499e2f69b9b36bb143f58855af2c261d2504ed56b354d24ea03334b62d67083,-1,0,1,0.09627364,1574423157,Ticket,09d61400b0d181324b259ab6de3a5e9b5a601a1e1461d383983a53c40e7ae4f3
ec2a8fa576e35bd50305927bfc8f6315497e8b6815299fa6aadec5634ef805d3,-1,1,1,40.84026607,1574423157,Ticket,09d61400b0d181324b259ab6de3a5e9b5a601a1e1461d383983a53c40e7ae4f3
ec2a8fa576e35bd50305927bfc8f6315497e8b6815299fa6aadec5634ef805d3,-1,0,1,0.09627364,1574423157,Ticket,09d61400b0d181324b259ab6de3a5e9b5a601a1e1461d383983a53c40e7ae4f3
8734c280422cc841502271a462d430f2e5c900a3f17f0a00299ccbc5c4eaa1d7,-1,1,1,40.84026607,1574422767,Ticket,09d61400b0d181324b259ab6de3a5e9b5a601a1e1461d383983a53c40e7ae4f3
8734c280422cc841502271a462d430f2e5c900a3f17f0a00299ccbc5c4eaa1d7,-1,0,1,0.09627364,1574422767,Ticket,09d61400b0d181324b259ab6de3a5e9b5a601a1e1461d383983a53c40e7ae4f3
e047aaa1cb5468cd577eca9d6009671071b7c9aec22f53bd9454038ffcf3c0c3,-1,0,1,0.09627364,1574422767,Ticket,09d61400b0d181324b259ab6de3a5e9b5a601a1e1461d383983a53c40e7ae4f3
e047aaa1cb5468cd577eca9d6009671071b7c9aec22f53bd9454038ffcf3c0c3,-1,1,1,40.84026607,1574422767,Ticket,09d61400b0d181324b259ab6de3a5e9b5a601a1e1461d383983a53c40e7ae4f3
f3d034eb487b9154846d22257584389a548e521ec3c94ecb386402302cbe2bda,-1,0,1,0.09627364,1574422767,Ticket,09d61400b0d181324b259ab6de3a5e9b5a601a1e1461d383983a53c40e7ae4f3
