tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,91,1,13.69636446,1613972873,Regular,46e8a11fa41277fc4984431fad6888faea4033bd27dd75c576e8ee3bf3a9e417
78c188915a940a8e9df3160c0248c64630321dce80c308851d9782a992b681b7,-1,7,1,13.66634216,1602011604,Regular,1da037331953e7579a0ab8f932f8b75505e9b0e72f4d33a12202304a5012618e
1da037331953e7579a0ab8f932f8b75505e9b0e72f4d33a12202304a5012618e,1,3,1,13.66634216,1601953076,Vote,78c188915a940a8e9df3160c0248c64630321dce80c308851d9782a992b681b7
4bc83f8c2bb64722529e6ac381de235df29a62a74c0eee9c7ff91619ef2e4ee4,-1,2,1,13.66634216,1601519381,Regular,775f3d66fa3746613a1434134071c740eee1126592ce439b5dc1a1fbdc78961e
775f3d66fa3746613a1434134071c740eee1126592ce439b5dc1a1fbdc78961e,1,3,1,13.66634216,1601482645,Vote,4bc83f8c2bb64722529e6ac381de235df29a62a74c0eee9c7ff91619ef2e4ee4
83cb486356ecf6b60aae92ef0cc1709d89ada5a8648d11ed108ccd1217ff0b1b,-1,14,1,13.66634216,1600940421,Regular,09c4eba2f2cdd61ab2575d64674f101503b153ff51edef560f52649391a616b7
09c4eba2f2cdd61ab2575d64674f101503b153ff51edef560f52649391a616b7,1,3,1,13.66634216,1600897864,Vote,83cb486356ecf6b60aae92ef0cc1709d89ada5a8648d11ed108ccd1217ff0b1b
f7858c322829aff679f0c3b042a5e7b7cc08c17767ecb9b264bcf4ed5d34d0c2,-1,6,1,13.69636446,1600468598,Regular,23c431b3fb4a79e84cc60afaf5097ab44a70b6e5c6d1bd7a8e0d7b84ded5dd57
23c431b3fb4a79e84cc60afaf5097ab44a70b6e5c6d1bd7a8e0d7b84ded5dd57,1,3,1,13.69636446,1600429135,Vote,f7858c322829aff679f0c3b042a5e7b7cc08c17767ecb9b264bcf4ed5d34d0c2
a7434b595ea1c60b4c92295e2c2e21a00d9e6718d15aa1caed015701b4f14b88,-1,4,1,13.69636446,1600387089,Regular,0cce7f42347a9b01510ffb2d3242c8710b998ef1f11b6d39f2c8c44ba75c9256
0cce7f42347a9b01510ffb2d3242c8710b998ef1f11b6d39f2c8c44ba75c9256,1,3,1,13.69636446,1600333565,Vote,a7434b595ea1c60b4c92295e2c2e21a00d9e6718d15aa1caed015701b4f14b88
b1bbeae54c04b61303beb4c81e896ba56e5ae6c2a9c1dd39918a72364815f2c7,-1,0,1,13.69636446,1599485417,Regular,51d7b9d5829d0f1b2f40f3d7b4d7609370ce589520ecb836c7e1c4679116191b
51d7b9d5829d0f1b2f40f3d7b4d7609370ce589520ecb836c7e1c4679116191b,1,3,1,13.69636446,1599445688,Vote,b1bbeae54c04b61303beb4c81e896ba56e5ae6c2a9c1dd39918a72364815f2c7
57be4e4a47a5ce77061900b80b76705192674c8f1f41ad31c2dcab05ba80e3b0,-1,1,1,13.69636446,1599082602,Regular,34c849cdfd6c77d67042652d360ffb469e72226cdc274ab9b3ef552a7f98a0b5
34c849cdfd6c77d67042652d360ffb469e72226cdc274ab9b3ef552a7f98a0b5,1,3,1,13.69636446,1599039392,Vote,57be4e4a47a5ce77061900b80b76705192674c8f1f41ad31c2dcab05ba80e3b0
46e8a11fa41277fc4984431fad6888faea4033bd27dd75c576e8ee3bf3a9e417,1,3,1,13.69636446,1598937413,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,101,1,13.69636446,1598926368,Regular,f503d49840d70c1b9919d714e995414fb91f8a1d1ae6089719e5295b48b0f34d
f503d49840d70c1b9919d714e995414fb91f8a1d1ae6089719e5295b48b0f34d,1,3,1,13.69636446,1598838696,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,98,1,13.69636446,1598720926,Regular,0bd19054bc988b99b941a4eeb68916ed3d3524befa91081213f208cc4acffa47
0bd19054bc988b99b941a4eeb68916ed3d3524befa91081213f208cc4acffa47,1,3,1,13.69636446,1598656286,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
a11a4ed867cd8757821b5c0a90c52c16fa948cc5f823da3af970878f250f86ca,-1,14,1,13.69636446,1598633372,Regular,247ae8d365955b8d95c28c5bfb25e26d27c4bf4529a3b5f90b93bc3ee0f1fe70
bae2ab6d982ef9854d471c78d03cc914f13b73573b69acfd71ae1bb5a614d0c4,-1,34,1,13.69636446,1598624924,Regular,87a7bd309be396e201926ec9564c145f1d92fdc8bf6dc08270ec28f3fe34edda
247ae8d365955b8d95c28c5bfb25e26d27c4bf4529a3b5f90b93bc3ee0f1fe70,1,3,1,13.69636446,1598592464,Vote,a11a4ed867cd8757821b5c0a90c52c16fa948cc5f823da3af970878f250f86ca
87a7bd309be396e201926ec9564c145f1d92fdc8bf6dc08270ec28f3fe34edda,1,3,1,13.69636446,1598579756,Vote,bae2ab6d982ef9854d471c78d03cc914f13b73573b69acfd71ae1bb5a614d0c4
7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1,-1,16,1,13.69636446,1598577479,Regular,7c0dc7d1147edf634f7fcbf8a7ba65b84099c1d207bd473846f4a3e1a6a204bd
7c0dc7d1147edf634f7fcbf8a7ba65b84099c1d207bd473846f4a3e1a6a204bd,1,3,1,13.69636446,1598542852,Vote,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
d5249171748c3b908ec043701fbf8a97225037f8072ca412a0635285fb20b29a,-1,1,1,13.69636446,1598333652,Regular,b07492576f745578e0dc0ec35a5bd98c4428012257064aa3f239faab85916c73
b07492576f745578e0dc0ec35a5bd98c4428012257064aa3f239faab85916c73,1,3,1,13.69636446,1598290409,Vote,d5249171748c3b908ec043701fbf8a97225037f8072ca412a0635285fb20b29a
