tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64337d6af0ade7d893bd85b6a55e30aa2075aab5f4fd78f05caeeb9af6e40459,-1,1,1,51.86813542,1592309965,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
64337d6af0ade7d893bd85b6a55e30aa2075aab5f4fd78f05caeeb9af6e40459,-1,0,1,0.07821288,1592309965,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
1a7b327ee8730d8aeec8f5c4302b779dc32a869db05664e19c70c7e2b3696c84,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
1a7b327ee8730d8aeec8f5c4302b779dc32a869db05664e19c70c7e2b3696c84,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
3c231317e7df373711888701cf00ddddc1d4c9caaca8fe9fcac8d947eccaa84f,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
3c231317e7df373711888701cf00ddddc1d4c9caaca8fe9fcac8d947eccaa84f,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
40346aefbc70d041a9d6b2a0c96855a5fa10f715f16abf5d0231aae184b77d74,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
40346aefbc70d041a9d6b2a0c96855a5fa10f715f16abf5d0231aae184b77d74,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
4119e2d15fd9f381cc864f37d0fe985017409f6928071d4933234def9a35e16e,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
4119e2d15fd9f381cc864f37d0fe985017409f6928071d4933234def9a35e16e,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
59e507465a9cb444a5878064a90972da1ba1b2f7cc8d1bbe8fc07513d5eefc59,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
59e507465a9cb444a5878064a90972da1ba1b2f7cc8d1bbe8fc07513d5eefc59,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
79429427997a51ed27232d2bef189725c0dfbd53b1a82dc6f008fe6c3dd896e9,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
79429427997a51ed27232d2bef189725c0dfbd53b1a82dc6f008fe6c3dd896e9,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
7c45e3e90b238084f2a2119f6594ff9040274d79efe3519988798249c03b44c3,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
7c45e3e90b238084f2a2119f6594ff9040274d79efe3519988798249c03b44c3,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
83406ff6cb297024b3804bc1936a6ec9ca095f93c0414148551d91732a2ceafe,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
83406ff6cb297024b3804bc1936a6ec9ca095f93c0414148551d91732a2ceafe,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
84d2f7ef492acec8e9233a5367d539dda4a3f9fd1ac3c9053cf7b01a1fab65db,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
84d2f7ef492acec8e9233a5367d539dda4a3f9fd1ac3c9053cf7b01a1fab65db,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
8c6e9dec5e84b1eedde3f9a01f59fb786bf61335cc9fb95be04fb8120c617ae2,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
8c6e9dec5e84b1eedde3f9a01f59fb786bf61335cc9fb95be04fb8120c617ae2,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
8d27bbc6b8fe7388eb7704b03d3a2a578b52e7b86127db35fcfaf412a6d7fee2,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
8d27bbc6b8fe7388eb7704b03d3a2a578b52e7b86127db35fcfaf412a6d7fee2,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
ac8e690313f8c06e5c88bb9100f303d4a45aa37e465af11433e4cce357f88cbe,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
ac8e690313f8c06e5c88bb9100f303d4a45aa37e465af11433e4cce357f88cbe,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
bdd26549011b336217d9295defe303ee36e8a67757f93ea98ec2f94b252be2c1,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
bdd26549011b336217d9295defe303ee36e8a67757f93ea98ec2f94b252be2c1,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
d0d228cf382e8813245a2833b1fde0815cea43fb90f817766bcddf56189b2d3a,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
d0d228cf382e8813245a2833b1fde0815cea43fb90f817766bcddf56189b2d3a,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
d2c45380e343fac41607debc95290b38db9b9f9870f0b6099a1a1fa8cf5f3b67,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
d2c45380e343fac41607debc95290b38db9b9f9870f0b6099a1a1fa8cf5f3b67,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
f3ae553b8c151acd9fe38f1e1e1f894b4988912f05afb07b29a9ced01eef677f,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
f3ae553b8c151acd9fe38f1e1e1f894b4988912f05afb07b29a9ced01eef677f,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
f77668ea30615d548b2598fa7443a146297d99af24ef9bbcadd1f279ca536ada,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
f77668ea30615d548b2598fa7443a146297d99af24ef9bbcadd1f279ca536ada,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
fb5c92e11fc2ee58839d05c6548f3ddd2b4d71d23fc9c21e5cdb2f3608baaa1b,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
fb5c92e11fc2ee58839d05c6548f3ddd2b4d71d23fc9c21e5cdb2f3608baaa1b,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
ff4b7b6a5dffc9871e11154912e767a25dd1ae96ff073cac6b2872e2f2abf67a,-1,0,1,0.07821288,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
ff4b7b6a5dffc9871e11154912e767a25dd1ae96ff073cac6b2872e2f2abf67a,-1,1,1,51.86813542,1592309742,Ticket,acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,13,1,51.86813542,1592309695,Regular,64337d6af0ade7d893bd85b6a55e30aa2075aab5f4fd78f05caeeb9af6e40459
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,22,1,0.07821288,1592309695,Regular,bdd26549011b336217d9295defe303ee36e8a67757f93ea98ec2f94b252be2c1
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,23,1,51.86813542,1592309695,Regular,bdd26549011b336217d9295defe303ee36e8a67757f93ea98ec2f94b252be2c1
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,8,1,0.07821288,1592309695,Regular,8c6e9dec5e84b1eedde3f9a01f59fb786bf61335cc9fb95be04fb8120c617ae2
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,9,1,51.86813542,1592309695,Regular,8c6e9dec5e84b1eedde3f9a01f59fb786bf61335cc9fb95be04fb8120c617ae2
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,4,1,0.07821288,1592309695,Regular,59e507465a9cb444a5878064a90972da1ba1b2f7cc8d1bbe8fc07513d5eefc59
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,5,1,51.86813542,1592309695,Regular,59e507465a9cb444a5878064a90972da1ba1b2f7cc8d1bbe8fc07513d5eefc59
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,18,1,0.07821288,1592309695,Regular,40346aefbc70d041a9d6b2a0c96855a5fa10f715f16abf5d0231aae184b77d74
acefd55822919d3ce6101f6f86446f7db8e97678e9049213d1d8a080172fdb93,1,19,1,51.86813542,1592309695,Regular,40346aefbc70d041a9d6b2a0c96855a5fa10f715f16abf5d0231aae184b77d74
