tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f898f0f0e6f2c2a1741c7bd4acabbe58e13fa79888b9b0e602ab06a979ed715,-1,1,1,244.29974264,1568843367,Vote,31d69d41e94135546ff160e2536972abccedca8dd8f19b26bc23c29c0506c264
c1edb5551334fa0049fc28ca93273fd03720ae4e922c443b4973735c2e2b63d9,-1,1,1,244.29974264,1567876221,Vote,a266e15986553c5a9a835727411129480abfb568692c4c208aa651e6286924f2
0cec81b50542e809e9f04aefa056c2223b4c9eee4d65e94f779ed32d5811f721,-1,3,1,245.77009267,1567799794,Regular,a64997e2bd97636148d6f93d329fb8d7f0649b708fcffd57cb8560fbdd01b0fe
9364e41f219c5f55dc098c7e52813e97f63561fca56ce0399480f0a664a981cf,-1,0,1,245.77009267,1567788887,Regular,0bccc2282eeafb353701240ea51c67d961c7919a6ea16684fd0bdf854d02bac0
0bccc2282eeafb353701240ea51c67d961c7919a6ea16684fd0bdf854d02bac0,1,2,1,245.77009267,1567751977,Vote,9364e41f219c5f55dc098c7e52813e97f63561fca56ce0399480f0a664a981cf
df3b4b7f90941ddb22e24354944da63cc7617d10277fba036aabafb77b22828c,-1,21,1,245.77009267,1567687814,Regular,118fe9abf5bbe7c157f0e0245d618f791514667cbfd2580fe9ca2f065b39b46f
a64997e2bd97636148d6f93d329fb8d7f0649b708fcffd57cb8560fbdd01b0fe,1,2,1,245.77009267,1567600351,Vote,0cec81b50542e809e9f04aefa056c2223b4c9eee4d65e94f779ed32d5811f721
118fe9abf5bbe7c157f0e0245d618f791514667cbfd2580fe9ca2f065b39b46f,1,2,1,245.77009267,1567591653,Vote,df3b4b7f90941ddb22e24354944da63cc7617d10277fba036aabafb77b22828c
93646169ef0807c9e60a38f1fb746154396dfc36117d3141e06129acae9c1f13,-1,1,1,244.29974264,1567202697,Vote,6ef4e9d76be30a0bdbc127e93ffaa61a67e293a83b204753760a5dd73a39f210
873145671df4cc604e47571b12dda4c462f653dec3a71e95f724745945dee594,-1,1,1,244.29974264,1567112655,Vote,d19b98788f4c097c5cf9f45c6e8ce902681e7703cff659e49bd344bd7c63e30b
4edaf5b4ae6bd16ed66d127034fed2c4baff32312fefaaf7ffdb6c93ba4f6951,-1,1,1,244.29974264,1566715583,Vote,f8c4b99e01f19bb9dba21781c63e090f456b5ff3e16804cb9beaef016b2dbd83
cf250aeeab180c0325a37de9af98f0b77361c82b57a73967f4f1145df2615ceb,-1,1,1,244.29974264,1566688164,Vote,344026c93d68bec712325c998d04bcdee848e710376490c0a5ea3f2ec3611816
f8662eb633c19f7d5ecfe46c29842338e033050a4686e3d3c9b39674837bb963,-1,1,1,244.29974264,1566647051,Vote,2de2ea2c8118e331e0477b9fa946aec276133372735a9c72c1a2fa2980b6e0f4
aae52219ffca921a26f5493a15e0a99c77cf21690d62c43c463547bf46145001,-1,1,1,244.29974264,1566353886,Vote,28bb0552e4302711d6851768facc19bc25da047f31261f6b313d90bf1169a8cc
130bec5cdbd2d0a491905117cac1725bbab479fef0a01e4a69a625f0cd9a59d0,-1,1,1,244.29974264,1566189521,Vote,3906c92da345736d0d094b381c2174a6b2c24e6b27f90f65410dd7747c2d2fe7
a5733301a169cfb3b91c242e81bcc264e03bc846748b95812a52362f3b48e14a,-1,0,1,245.81689391,1565992958,Regular,09b7fdfee199097ef6052b352a2da3ac8b05cf9db129982a77bcf55eb38f3a38
f2d7fce089c01b18726f9ecd8859bf9130f8cea9cce80195b3775c2c901cb412,-1,1,1,244.29974264,1565980908,Vote,c03b72fd014d217b1772e720cc984fc808f925b492f5fd6bd15beb3abb69f1e1
d71a45ad7e8a8d62f1932bbee23b5d25d3d09660d4c64a7532237f11ab2ceaff,-1,1,1,244.29974264,1565978046,Vote,6313b7bb071681951116f8614cd427b8aa5e9cdb31eee0a66b178f105f44369d
09b7fdfee199097ef6052b352a2da3ac8b05cf9db129982a77bcf55eb38f3a38,1,2,1,245.81689391,1565958659,Vote,a5733301a169cfb3b91c242e81bcc264e03bc846748b95812a52362f3b48e14a
18f7b3026b9b9d670f77877edc94395a4225dec7d0c9ed1af92f83eb06d82a1f,-1,1,1,244.29974264,1565470877,Vote,da79ab649989f67414955cb38275249b91166f0560e7e7aedee7b8807f5988a0
8eeaf2fc2393b1aa32a978240e70f5e4bdb48bce0cdf7b5cd003959ded1463ea,-1,1,1,244.29974264,1565417065,Vote,ea5d44e66d861e14dd7611c3ef33935336320bf04da298bbfa79b4b4a4608977
66433c66b23b92210fb3143103184d4ec6a8259f5797efea00a09123717f9c06,-1,1,1,244.29974264,1565124206,Vote,6e945f99330ef40eacfb9b2dbad587d06f0a0a0b11a2680aee3b18e4c7fb6583
95a18f76ef0a52fb73a1af2a73371a6763bd07a0fb2124ab9258a3fa41b4fbad,-1,1,1,244.29974264,1565087399,Vote,d353db82f266c5953e77cab8043264512b2965062ff988e27583ad88fa4b90b0
dd9bfecf72c835d3884328885290fde10c4e8426e9568c223655ddad443893fb,-1,3,1,245.81689391,1565053929,Regular,7469c57f2454751b560fee3dea0c75cd2d99b7dd9aa2e9a281b0e2be8245206c
